Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205391691,"=""9781608861064""",Mighty Morphin Power Rangers: Recharged Vol. 3,Melissa Flores (198905353),Trade Paperback,Dark identities revealed in the explosive third volume of Mighty Morphin Power Rangers: Recharged!Mistress Vile and Dark Specter are on a mission…t...,"","Non fiction, BOOM! Studios"
2,206829493,"=""9781608861392""",Power Rangers Unlimited,"Adam Cesare (157424421), Melissa Flores (198905353)",Trade Paperback,"The prelude to the next monumental Power Rangers event DARKEST HOUR!AN UNEXPECTED NEW TEAM OF POWER RANGERS ARRIVE!As if the medium-spanning, fan-f...","","Non fiction, BOOM! Studios"
3,205392096,"=""9781684157129""",BRZRKR Vol. 3,"Keanu Reeves (178941556), Matt Kindt (100711440)",Trade Paperback,"The final chapter of the epic immortal saga by Keanu Reeves that’s sold over a million copies!In the final volume of the record-shattering series, ...","","Non fiction, BOOM! Studios"
4,200559026,"=""9781684159130""",Mighty Morphin Power Rangers: Recharged Vol. 2,Melissa Flores (198905353),Trade Paperback,"The newly relaunched, recharged Mighty Morphin Power Rangers continues, perfect for new and long time fans alike!In dreams of the distant past and ...","","Non fiction, BOOM! Studios"
5,200559143,"=""9781684159185""",Specs,David M. Booher (191458953),Trade Paperback,"A supernatural 80s throwback perfect for fans of Stranger Things via Killer Queens!Small town. Ohio, 1986. All Kenny and Ted want is to not feel li...","","Non fiction, BOOM! Studios"
6,197524537,"=""9781684158959""",Mighty Morphin Power Rangers: Recharged Vol. 1,"Ryan Parrott (2125452185), Melissa Flores (198905353)",Trade Paperback,"After 100 landmark issues of Mighty Morphin Power Rangers, discover what the future holds in Recharged!When a Ranger is forced to make a decision t...","","Non fiction, BOOM! Studios"
7,197524627,"=""9781684158911""",Power Rangers Vol. 6,"Ryan Parrott (2125452185), Paul Allor (151493615)",Trade Paperback,"Things Will Never Be the Same as a NEW RANGER is Revealed!Driven by the grief of losing his homeworld, his team, and his closest friend, Andros sou...","","Non fiction, BOOM! Studios"
8,197524588,"=""9781684158874""",Mighty Morphin Vol. 6,Mat Groom (194788554),Trade Paperback,"Tragedy and Future Possibilities Loom for the Mighty Morphin Team!As the Rangers deal with the emotional aftermath of a recent tragedy, they face a...","","Non fiction, BOOM! Studios"
9,193555917,"=""9781684158638""",Power Rangers Vol. 5,Ryan Parrot (193554313),Trade Paperback,"In the aftermath of the Eltarian War, the Omega Rangers take on their most ambitious mission yet!With the threat of the Empyreals defeated and Eart...","","Non fiction, BOOM! Studios"
10,193554199,"=""9781684158560""",Mighty Morphin Vol. 5,Mathew Groom (193554236),Trade Paperback,"The Eltarian War has been won, but the Power Rangers are more vulnerable than ever before to a surprise invasion!In the wake of the Eltarian War, t...","","Non fiction, BOOM! Studios"
11,187499186,"=""9781684158157""",BRZRKR Vol. 2,"Keanu Reeves (178941556), Matt Kindt (100711440)",Trade Paperback,The highest selling comic book launch in 30 years by Keanu Reeves in his comic book writing debut alongside New York Times bestselling co-writer Ma...,"","Non fiction, BOOM! Studios"
12,191363079,"=""9781684158393""",Power Rangers Vol. 4,Parrott (191363116),Trade Paperback,Can the Omega Rangers survive to deliver critical intel about the Empyreals to Zordon and the Power Rangers?IT ALL ENDS HERE!  Now that the truth o...,"","Non fiction, BOOM! Studios"
13,191362345,"=""9781684158362""",Mighty Morphin Vol. 4,Ryan Parrott (2125452185),Trade Paperback,"When the true evil behind the Empyreals is revealed, the Power Rangers must band together with unexpected allies to save Earth!THE TRUE EVIL BEHIND...","","Non fiction, BOOM! Studios"
14,183977725,"=""9781684157532""",Power Rangers Vol. 3,Ryan Parrott (2125452185),Trade Paperback,"Reeling from a crippling defeat at the hands of their new enemy, the Omega Rangers retreat and must turn to their greatest enemy to stop the Empyre...","","Non fiction, BOOM! Studios"
15,183977614,"=""9781684157525""",Mighty Morphin Vol. 3,Ryan Parrott (2125452185),Trade Paperback,A dark secret from their mentor’s past and the deadly origin of their deadliest enemy may spell the end of the Mighty Morphin Power Rangers.WILL A ...,"","Non fiction, BOOM! Studios"
16,183977688,"=""9781684157440""",Power Rangers Unlimited: Edge of Darkness,"L.L. McKinney (184614912), Frank Gogol (184614914)",Trade Paperback,"For the first time ever, discover the true stories behind two of the most popular Power Rangers characters ever - the deadly assassin known as Andr...","","Non fiction, BOOM! Studios"
17,183977847,"=""9781684157396""",Seven Secrets Vol. 2,Tom Taylor (130109530),Trade Paperback,"With The Order on the brink of extinction, Casper and the remaining Keepers and Holders are forced into hiding in the land of the Faerie searching ...","","Non fiction, BOOM! Studios"
18,183977277,"=""9781684157372""",Buffy the Vampire Slayer Vol. 7,"Jordie Bellaire (527491838), Jeremy Lambert (172962590)",Trade Paperback,Buffy meets...Buffy?! Everything you ever thought you knew about Buffy changes when the secret of the multiverse is revealed!BUFFY MEETS...BUFFY? E...,"","Non fiction, BOOM! Studios"
19,178941519,"=""9781684156856""",BRZRKR Vol. 1,"Keanu Reeves (178941556), Matt Kindt (100711440)",Trade Paperback,Keanu Reeves makes his comic book writing debut alongside New York Times bestselling co-writer Matt Kindt and acclaimed artist Ron Garney in a brut...,"","Non fiction, BOOM! Studios"
20,183977810,"=""9781684157686""",Saban's Go Go Power Rangers Vol. 9,Ryan Parrott (2125452185),Trade Paperback,The origin of the Omega Rangers is revealed in this final volume of Saban’s Go Go Power Rangers as one era ends… and another begins!   THE ORIGIN O...,"","Non fiction, BOOM! Studios"
