Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527473062,"=""9781481459631""",Super Manny Cleans Up!,Kelly DiPucchio (67833733),Fixed Layout eBook,Manny and his pal Gertie stand up for the environment—because every superhero needs a planet worth saving—in this companion to Super Manny Stands U...,"","Fiction, Social Situations, Inspirational, Preschool, Picture Book, Animals, Bullies, Green/Eco Living, Superhero, Tough Stuff, Atheneum Books for Young Readers"
"",527473062,"=""9781481459624""",Super Manny Cleans Up!,Kelly DiPucchio (67833733),Hardcover,Manny and his pal Gertie stand up for the environment—because every superhero needs a planet worth saving—in this companion to Super Manny Stands U...,"","Fiction, Social Situations, Inspirational, Preschool, Picture Book, Animals, Bullies, Green/Eco Living, Superhero, Tough Stuff, Atheneum Books for Young Readers"
2,527471652,"=""9781481459617""",Super Manny Stands Up!,Kelly DiPucchio (67833733),Fixed Layout eBook,"New York Times bestselling author Kelly DiPucchio and illustrator Stephanie Graegin bring a lionhearted new hero to life in this tender, sparkling ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Bullies, Superhero, Tough Stuff, Atheneum Books for Young Readers"
"",527471652,"=""9781481459600""",Super Manny Stands Up!,Kelly DiPucchio (67833733),Hardcover,"New York Times bestselling author Kelly DiPucchio and illustrator Stephanie Graegin bring a lionhearted new hero to life in this tender, sparkling ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Bullies, Superhero, Tough Stuff, Atheneum Books for Young Readers"
3,526139923,"=""9781481457842""",Antoinette,Kelly DiPucchio (67833733),Fixed Layout eBook,A 2017 Parents’ Choice Silver Honor Winner “Fans of Gaston (2014) rejoice! Now it’s Antoinette’s turn to shine.” —Booklist (starred review) “Deligh...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Dogs, Atheneum Books for Young Readers"
"",526139923,"=""9781481457835""",Antoinette,Kelly DiPucchio (67833733),Hardcover,A 2017 Parents’ Choice Silver Honor Winner “Fans of Gaston (2014) rejoice! Now it’s Antoinette’s turn to shine.” —Booklist (starred review) “Deligh...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Dogs, Atheneum Books for Young Readers"
4,403636001,"=""9781442459373""",Zombie in Love 2 + 1,Kelly DiPucchio (67833733),Hardcover,"Mommy, Daddy, and a new baby makes three! A heartwarming—and hair-raising—tale of undead parenting from the bestselling author and illustrator of Z...","","Fiction, Social Situations, Gift Books, Zombies, Urban Fantasy, Preschool, Picture Book, Dogs, Atheneum Books for Young Readers"
"",403636001,"=""9781442459380""",Zombie in Love 2 + 1,Kelly DiPucchio (67833733),Enhanced eBook,"Mommy, Daddy, and a new baby makes three! A heartwarming—and hair-raising—tale of undead parenting from the bestselling author and illustrator of Z...","","Fiction, Social Situations, Gift Books, Zombies, Urban Fantasy, Preschool, Picture Book, Dogs, Atheneum Books for Young Readers"
5,168488454,"=""9781442451032""",Gaston,Kelly DiPucchio (67833733),Enhanced eBook,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",168488454,"=""9781442451025""",Gaston,Kelly DiPucchio (67833733),Hardcover,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
6,77817570,"=""9781442421240""",Dress-Up Mess-Up,Kelly DiPucchio (67833733),Hardcover,"Get out your craft supplies, because the queen of DIY is back! It’s up to Chloe to create the perfect costume—and save the day—in this delightful f...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",77817570,"=""9781442443914""",Dress-Up Mess-Up,Kelly DiPucchio (67833733),Fixed Layout eBook,"Get out your craft supplies, because the queen of DIY is back! It’s up to Chloe to create the perfect costume—and save the day—in this delightful f...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
7,77816923,"=""9781442421233""",Crafty Chloe,Kelly DiPucchio (67833733),Hardcover,"Fancy Nancy meets Martha Stewart in Crafty Chloe, the adorable DIY star of a new picture book series!When another girl has already purchased the mo...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",77816923,"=""9781442443907""",Crafty Chloe,Kelly DiPucchio (67833733),Enhanced eBook,"Fancy Nancy meets Martha Stewart in Crafty Chloe, the adorable DIY star of a new picture book series!When another girl has already purchased the mo...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
8,67833248,"=""9781442451377""",Zombie in Love (enhanced eBook edition),Kelly DiPucchio (67833733),Enhanced eBook,Everyone’s favorite zombie romance picture book is now available as an enhanced eBook with animation and audio narration!      Mortimer is looking ...,Character Picture Books,"Fiction, Romantic, Zombies, Picture Book, Atheneum Books for Young Readers"
"",67833248,"=""9781442402706""",Zombie in Love,Kelly DiPucchio (67833733),Hardcover,Mortimer is looking for love. And he’s looking everywhere! He’s worked out at the gym (if only his arm wouldn’t keep falling off). He’s tried ballr...,Character Picture Books,"Fiction, Romantic, Zombies, Picture Book, Atheneum Books for Young Readers"
"",67833248,"=""9781442435490""",Zombie in Love,Kelly DiPucchio (67833733),Enhanced eBook,Everyone’s favorite zombie romance picture book is now available as an eBook with audio narration!      Mortimer is looking for love. And he’s look...,Character Picture Books,"Fiction, Romantic, Zombies, Picture Book, Atheneum Books for Young Readers"
