Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189753511,"=""9781797176086""",Unbecoming a Lady,Therese Oneill (189752826),Audio Download,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non-Fiction, Simon & Schuster Audio"
"",189753511,"=""9781982199708""",Unbecoming a Lady,Therese Oneill (189752826),Paper Over Board,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non-Fiction, Simon & Schuster Audio"
"",189753511,"=""9781982199715""",Unbecoming a Lady,Therese Oneill (189752826),eBook,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non-Fiction, Simon & Schuster Audio"
2,212464997,"=""9781797169873""",Wild,Amy Jeffs (200346502),Audio Download,"Journey into the wilderness of northwestern Europe between the sixth and tenth centuries, an oft forgotten time in a mystical and magical place whe...","","Non-Fiction, Simon & Schuster Audio"
"",212464997,"=""9781524886363""",Wild,Amy Jeffs (200346502),Hardcover,"Journey into the wilderness of northwestern Europe between the sixth and tenth centuries, an oft forgotten time in a mystical and magical place whe...","","Non-Fiction, Simon & Schuster Audio"
3,146068421,"=""9781797142418""",WARHOLCAPOTE,Rob Roth (146068402),Audio Download,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote—read by the stars of the acclaimed or...,"","Non-Fiction, Simon & Schuster Audio"
"",146068421,"=""9781982103828""",WARHOLCAPOTE,Rob Roth (146068402),Hardcover,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote.In 1978 Andy Warhol and Truman Capote...,"","Non-Fiction, Simon & Schuster Audio"
"",146068421,"=""9781982103842""",WARHOLCAPOTE,Rob Roth (146068402),eBook,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote.In 1978 Andy Warhol and Truman Capote...,"","Non-Fiction, Simon & Schuster Audio"
4,139797171,"=""9781442368187""",Butler,Wil Haygood (425034780),Audio Download,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",139797171,"=""9781476753270""",Butler,Wil Haygood (425034780),eBook,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",139797171,"=""9781501195600""",Butler,Wil Haygood (425034780),Trade Paperback,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
5,46871937,"=""9781508243854""",12 Strong,Doug Stanton (46872051),Compact Disk,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non-Fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Simon & Schuster Audio"
"",46871937,"=""9780743580823""",12 Strong,Doug Stanton (46872051),Audio Download,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non-Fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Simon & Schuster Audio"
