Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,29363160,"=""9781982149031""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),Trade Paperback,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non fiction, Simon & Schuster"
"",29363160,"=""9781439104866""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),eBook,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non fiction, Simon & Schuster"
"",29363160,"=""9781508297291""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),Audio Download,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non fiction, Simon & Schuster"
2,20337480,"=""9781476764689""",7 Habits of Highly Effective Teens Personal Workbook,Sean Covey (1307028),Trade Paperback,"A companion to the New York Times bestselling book The 7 Habits of Highly Effective Teens, this engaging personal workbook provides fun, supplement...","","Teen, Parenting, Non fiction, Simon & Schuster"
3,1307024,"=""9781476764665""",7 Habits of Highly Effective Teens,Sean Covey (1307028),Trade Paperback,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",1307024,"=""9781416595861""",7 Habits Of Highly Effective Teens,Sean Covey (1307028),eBook,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",1307024,"=""9781442304932""",7 Habits Of Highly Effective Teens,Sean Covey (1307028),Audio Download,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",1307024,"=""9781442350823""",7 Habits of Highly Effective Teens,Sean Covey (1307028),Audio Download,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",1307024,"=""9781442351066""",7 Habits of Highly Effective Teens,Sean Covey (1307028),Audio Download,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",1307024,"=""9781476764672""",7 Habits of Highly Effective Teens,Sean Covey (1307028),eBook,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
4,1915840,"=""9781416537045""",Start Something,"Tiger Woods Foundation (1916269), Earl Woods (1915848)",Trade Paperback," Follow Your Passion, Not the Pack   Did You Help Someone Today?   Respect Your Body   Complaining Is For Cowards   If You Don't Know the Answ...","",Simon & Schuster
"",1915840,"=""9780743214483""",Start Something,"Tiger Woods Foundation (1916269), Earl Woods (1915848)",eBook,"""I challenge you to make a difference in the world, to reach higher and farther than you ever imagined. I challenge you to start something.""  -- Ti...","",Simon & Schuster
