Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214855716,"=""9780655232667""",At the Zoo: Lift-the-Flap Book,"",Board Book,Toddlers will love all the cute creatures in this interactive lift-the-flap book. Visit all the animals and see what they are up to at the zoo!Brig...,"","Fiction, Lake Press"
2,206495493,"=""9781665948562""",My Little Lamb,Hannah Eliot (411618381),Board Book,"This “soft and gentle” (School Library Journal, starred review) springtime board book with a padded cover is perfect to share with your sweet littl...","","Fiction, Gift Books, Baby, Animals, Little Simon"
"",206495493,"=""9781665948579""",My Little Lamb,Hannah Eliot (411618381),Fixed Layout eBook,"This “soft and gentle” (School Library Journal, starred review) springtime board book with a padded cover is perfect to share with your sweet littl...","","Fiction, Gift Books, Baby, Animals, Little Simon"
3,198823880,"=""9781803683577""",Mommy Cuddles-A Story filled with Love and Hugs,IglooBooks (100888866),Board Book,"""Mommy Cuddles: A Story Filled with Love and Hugs” is a heartwarming book that will transport your little ones to a world of warmth, laughter, and ...","",Igloo Books
4,207295000,"=""9781960107022""",My Playful Peekaboo Pop-up Animal Friends,Little Genius Books (179754279),Board Book,"It’s all about fun and surprise with these pop-up books! The wonderful illustrations of the pop-up animals, the rhyming texts and the flaps to lift...","","Fiction, Little Genius Books"
5,192284091,"=""9781665921879""",I Like You,Hannah Eliot (411618381),Board Book,"This adorable board book features sweet rhymes about how animals show affection to one another—plus, pull-tabs throughout provide real animal facts...","","Fiction, Little Simon"
6,100401770,"=""9781801086448""",Little Lost Penguin,IglooBooks (100888866),Board Book,"There's an egg on the ice and it's about to crack! When a fluffy, little penguin chick hatches out, he doesn't know what he will find in the big, w...","","Fiction, Igloo Books"
7,154022476,"=""9781645172314""",Long Time That I've Loved You,Margaret Wise Brown (153933789),Board Book,"Join a little bear and his mother in this gentle celebration of the universal love between a mother and child from Margaret Wise Brown, best-sellin...","","Fiction, Silver Dolphin Books"
8,168698443,"=""9781534468757""","Rock-a-Bye, Forest",Hannah Eliot (411618381),Board Book,A classic lullaby gets a fresh twist as adorable forest animals get ready for bedtime in this oversized board book that has a shiny touch-and-feel ...,"","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",168698443,"=""9781534468764""","Rock-a-Bye, Forest",Hannah Eliot (411618381),Fixed Layout eBook,A classic lullaby gets a fresh twist as adorable forest animals get ready for bedtime in this oversized board book that has a shiny touch-and-feel ...,"","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
9,158411143,"=""9781534451797""",Peek-a-Boo Little Dinosaur,Yu-Hsuan Huang (158409036),Board Book,"A little dinosaur makes a new friend in this adorable peek-a-boo book that has soft, felt touch-and-feel flaps throughout!A little dinosaur has fou...","","Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
10,153933791,"=""9781684129683""",All the Little Fathers,Margaret Wise Brown (153933789),Board Book,"Children will enjoy this fun, playful board book edition of this Margaret Wise Brown classic.Animals have fathers, just like you. Fathers that play...","","Fiction, Silver Dolphin Books"
11,164543186,"=""9781534460584""",Haircuts for Little Lambs,Tomie dePaola (1427492),Board Book,From New York Times bestselling author and illustrator Tomie dePaola comes an adorable story about little lambs getting their spring haircuts!Winte...,"","Fiction, Animals, Little Simon"
"",164543186,"=""9781534460591""",Haircuts for Little Lambs,Tomie dePaola (1427492),Fixed Layout eBook,From New York Times bestselling author and illustrator Tomie dePaola comes an adorable story about little lambs getting their spring haircuts!Winte...,"","Fiction, Animals, Little Simon"
12,155709559,"=""9781684126965""",Love from Me to You,Patricia Hegarty (141038444),Board Book,The perfect book to express love for your child!Share a special moment with your child as you read Love from Me to You. This sweet story is perfect...,"","Fiction, Silver Dolphin Books"
13,2115098041,"=""9781499804430""",My Garden Home,Little Bee Books (2141445246),Board Book,"A striking first introduction to garden animals with sturdy, shaped pages and bold, friendly animals!Bird lives in the garden, and she wants you to...","","Fiction, little bee books"
14,406812488,"=""9781449428877""",Bunnies For Tea,Kate Stone (73961359),Board Book,"This chunky, teacup-shaped board book about a bunnies' tea party features rhyming text and soft illustrations. It's a sweet little treat for teatim...",Picture books: character books,"Fiction, Accord Publishing, a division of Andrews McMeel"
15,36613671,"=""9781416919087""",Beautiful Babies,Karma Wilson (20539052),Board Book,It’s springtime on the farm and all the baby animals are out for a day in the sun! From little chicks that like to peep to a tiny puppy hiding in a...,Board & Cloth Books,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
