Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199454039,"=""9781645175353""",Endangered Wildlife,Editors of Silver Dolphin Books (145528010),Paper Over Board,"Learn about Earth’s endangered animals and ways to help them in this fact-filled book with a poster!From manatees to polar bears, curious kids will...","","Non fiction, Silver Dolphin Books"
2,141035305,"=""9781645171010""",Magnificent Book of Ocean Creatures,Tom Jackson (141035271),Paper Over Board,"The Magnificent Book of Ocean Creatures introduces young readers to the diversity of marine life through stunning, oversized illustrations and fasc...","","Non fiction, Silver Dolphin Books"
"",141035305,"=""9781626867444""",Magnificent Book of Ocean Creatures,Tom Jackson (141035271),Trade Paperback,"The Magnificent Book of Ocean Creatures introduces young readers to the diversity of marine life through stunning, oversized illustrations and fasc...","","Non fiction, Silver Dolphin Books"
3,221567255,"=""9781645171003""",Magnificent Book of Dinosaurs,Tom Jackson (141035271),Paper Over Board,The Magnificent Book of Dinosaurs and Other Prehistoric Creatures introduces readers to the diversity of prehistoric life that roamed the planet mi...,"","Non fiction, Silver Dolphin Books"
4,141035238,"=""9781645171027""",Magnificent Book of Animals,Tom Jackson (141035271),Paper Over Board,"The Magnificent Book of Animals showcases fascinating mammals from around the world with colorful, oversized illustrations and captivating facts.Wi...","","Non fiction, Silver Dolphin Books"
5,203211689,"=""9781667204581""",Smithsonian Kids Dinosaur Guidebook & Projector,Editors of Silver Dolphin Books (145528010),Paper Over Board,Kids can walk with the dinosaurs in this fascinating book vetted by the experts at Smithsonian's National Museum of Natural History. As they read a...,"","Non fiction, Silver Dolphin Books"
6,189381317,"=""9781667200392""",Smithsonian Kids: Space Explorer Guide Book & Projector,Rose Davidson (189381356),Paper Over Board,"Kids can explore the universe with this out-of-this world book vetted by the curators at Smithsonian's National Air and Space Museum. Then, they ca...","","Non fiction, Silver Dolphin Books"
7,145920916,"=""9781684125494""",Uncover the Human Body,Luann Colombo (141032026),Paper Over Board,Discover how the amazing and impressive human body works with this innovative fact-filled book that includes a layered 3-D model built right into t...,"","Non fiction, Silver Dolphin Books"
8,195756989,"=""9781645170310""",Magic Magnifying Glass: Human Body,"",Paper Over Board,"Explore the inner workings of the amazing human body in depth with this innovative book with a movable ""magnifier""!Move the four magic ""magnifying ...","","Non fiction, Silver Dolphin Books"
9,100768335,"=""9781499806953""",Little Explorers: Under the Sea,Little Bee Books (2141445246),Paper Over Board,Swim with undersea creatures as they explore coral reefs and the open ocean! Dive UNDER THE SEA in this novelty board book with over 30 sturdy flap...,"","Non fiction, little bee books"
10,2119915516,"=""9781499804904""",Little Explorers: Dinosaurs,Little Bee Books (2141445246),Paper Over Board,"Explore the prehistoric world of dinosaurs in this dino-mite interactive nonfiction novelty board book with more than 30 sturdy flaps to lift, alon...","","Non fiction, little bee books"
11,556847610,"=""9781499802504""",Little Explorers: Outer Space,"Little Bee Books (2141445246), Ruth Martin (557171001)",Paper Over Board,"Introducing two more books in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, OUTER ...","","Non fiction, little bee books"
12,556847578,"=""9781499802498""",Little Explorers: The Animal World,Ruth Martin (557171001),Paper Over Board,"Introducing two more books in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, THE AN...","","Non fiction, little bee books"
13,480390216,"=""9781499800418""",Little Explorers: On the Move,Ruth Martin (557171001),Paper Over Board,"Introducing Little Explorers—a new, interactive nonfiction series for curious youngsters. With more than 60 flaps to lift, ON THE MOVE provides lit...","","Non fiction, little bee books"
14,480390185,"=""9781499800401""",Little Explorers: My Amazing Body,Ruth Martin (557171001),Paper Over Board,"Where does food go? How does our brain work? Explore your amazing body in this novelty board book with over 50 sturdy flaps to lift, along with cha...","","Non fiction, little bee books"
15,446131958,"=""9781935703860""",Super Heroes: My First Dictionary,Michael Robin (497659087),Paper Over Board,DC's beloved Super Heroes introduce children to first words in this super-cool pre-school visual dictionary.A combination of the 500 most popular w...,"","Non fiction, Downtown Bookworks"
16,82316811,"=""9781442432772""",Flight,Von Hardesty (82316955),Paper Over Board,Flight is with high-quality images and diagrams on the history of flight and space travel as well as specific planes from the Wright flyer to the Z...,"","Non fiction, Simon & Schuster Books for Young Readers"
17,82316173,"=""9781442432758""",Polar Worlds,Rosalyn Wade (82316339),Paper Over Board,Polar Worlds is packed with high-quality images and diagrams on everything from the polar environment to the wildlife that lives there to how human...,"","Non fiction, Simon & Schuster Books for Young Readers"
18,82316587,"=""9781442432765""",Reptiles,Mark Hutchinson (82316641),Paper Over Board,Reptiles is packed with high-quality images and diagrams on everything from where reptiles live to how they hunt their prey and how they defend the...,"","Non fiction, Simon & Schuster Books for Young Readers"
19,82314562,"=""9781442432741""",Extreme Weather,"H. Michael Mogil (82314735), Barbara G. Levine (82315165)",Paper Over Board,Extreme Weather is packed with high-quality images and diagrams on everything from types of storms to how to observe weather to places known for th...,"","Non fiction, Simon & Schuster Books for Young Readers"
20,41600841,"=""9781416950431""",Macmillan First Dictionary,Simon & Schuster (1499898),Paper Over Board,"Easy-to-use and packed with new images and illustrations, the Macmillan First Dictionary is the one to beat! This First Dictionary offers far more ...","","Non fiction, Simon & Schuster Books for Young Readers"
