Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174414878,"=""9781534483002""",Kind of Sort of Fine,Spencer Hall (174414596),eBook,"Senior year changes everything for two teens in this poignant, funny coming-of-age story that looks at what happens when the image everyone has of ...","","Non fiction, Atheneum Books for Young Readers"
"",174414878,"=""9781534482982""",Kind of Sort of Fine,Spencer Hall (174414596),Hardcover,"Senior year changes everything for two teens in this poignant, funny coming-of-age story that looks at what happens when the image everyone has of ...","","Non fiction, Atheneum Books for Young Readers"
"",174414878,"=""9781534482999""",Kind of Sort of Fine,Spencer Hall (174414596),Trade Paperback,"Senior year changes everything for two teens in this poignant, funny coming-of-age story that looks at what happens when the image everyone has of ...","","Non fiction, Atheneum Books for Young Readers"
2,129543432,"=""9781534426108""",Weight of Our Sky,Hanna Alkaf (129543255),eBook,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",129543432,"=""9781534426085""",Weight of Our Sky,Hanna Alkaf (129543255),Hardcover,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",129543432,"=""9781534426092""",Weight of Our Sky,Hanna Alkaf (129543255),Trade Paperback,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
3,453168197,"=""9781481423601""",Fig,Sarah Elizabeth Schantz (453168325),eBook,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
"",453168197,"=""9781481423588""",Fig,Sarah Elizabeth Schantz (453168325),Hardcover,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
"",453168197,"=""9781481423595""",Fig,Sarah Elizabeth Schantz (453168325),Trade Paperback,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
4,402991811,"=""9781442457348""",OCD Love Story,Corey Ann Haydu (402991865),eBook,"In this “raw and well-crafted (Kirkus Reviews)” romance, Bea learns that some things just can’t be controlled.When Bea meets Beck, she knows instan...",Young Adult,"Pop Culture, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",402991811,"=""9781442457331""",OCD Love Story,Corey Ann Haydu (402991865),Trade Paperback,"In this “raw and well-crafted (Kirkus Reviews)” romance, Bea learns that some things just can’t be controlled.When Bea meets Beck, she knows instan...",Young Adult,"Pop Culture, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
5,84996241,"=""9781442441811""",Murmurings,Carly Anne West (84996312),eBook,"A teen starts hearing the same voices that drove her sister to commit suicide in this “atmospheric, paranormal chiller (that) will appeal to fans o...","","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",84996241,"=""9781442441798""",Murmurings,Carly Anne West (84996312),Hardcover,"A teen starts hearing the same voices that drove her sister to commit suicide in this “atmospheric, paranormal chiller (that) will appeal to fans o...","","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",84996241,"=""9781442441804""",Murmurings,Carly Anne West (84996312),Trade Paperback,"A teen starts hearing the same voices that drove her sister to commit suicide in this “atmospheric, paranormal chiller (that) will appeal to fans o...","","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
