Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182286109,"=""9781665900461""",Slug in Love,Rachel Bright (163210418),Hardcover,From the bestselling author of Love Monster comes the irresistible story of one slug’s search for love in this endearing rhyming picture book perfe...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",182286109,"=""9781665900478""",Slug in Love,Rachel Bright (163210418),Fixed Layout eBook,From the bestselling author of Love Monster comes the irresistible story of one slug’s search for love in this endearing rhyming picture book perfe...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,169995371,"=""9781534475175""",Trees,Tony Johnston (1779508),Hardcover,"Explore a fantastical forest in this exquisite and lyrical picture book that celebrates all trees, from maple to elm to ginkgo to magnolia to redwo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169995371,"=""9781534475182""",Trees,Tony Johnston (1779508),Fixed Layout eBook,"Explore a fantastical forest in this exquisite and lyrical picture book that celebrates all trees, from maple to elm to ginkgo to magnolia to redwo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,100778902,"=""9781534421837""",Book's Big Adventure,Adam Lehrhaupt (83463535),Hardcover,Find out what happens to a beloved book sent to a new home in this sweet and hopeful picture book from award-winning author of Warning: Do Not Open...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",100778902,"=""9781534421844""",Book's Big Adventure,Adam Lehrhaupt (83463535),Fixed Layout eBook,Find out what happens to a beloved book sent to a new home in this sweet and hopeful picture book from award-winning author of Warning: Do Not Open...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,167558250,"=""9781534465923""",Ducks on the Road,Anita Lobel (167558076),Hardcover,"“Feathery fun for little ones.” —Kirkus Reviews From Caldecott Honor artist Anita Lobel comes a touching and classically, vividly illustrated story...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",167558250,"=""9781534465930""",Ducks on the Road,Anita Lobel (167558076),Fixed Layout eBook,"“Feathery fun for little ones.” —Kirkus Reviews From Caldecott Honor artist Anita Lobel comes a touching and classically, vividly illustrated story...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,2133178307,"=""9781534405868""",Together We Grow,Susan Vaught (452186820),Hardcover,“A gentle tale of inclusion and fairness that children will clearly understand.” —Booklist (starred review) “A truly inspiring picture book that wi...,"","Current Events, Fiction, Picture Book, Animals, Immigration, Simon & Schuster/Paula Wiseman Books"
"",2133178307,"=""9781534405875""",Together We Grow,Susan Vaught (452186820),Fixed Layout eBook,“A gentle tale of inclusion and fairness that children will clearly understand.” —Booklist (starred review) “A truly inspiring picture book that wi...,"","Current Events, Fiction, Picture Book, Animals, Immigration, Simon & Schuster/Paula Wiseman Books"
6,2137597925,"=""9781534406582""",Big Umbrella,"Amy June Bates (32162372), Juniper Bates (2140260386)",Hardcover,"“A subtle, deceptively simple book about inclusion, hospitality, and welcoming the ‘other.’” —Kirkus Reviews “A boundlessly inclusive spirit...This...","","Fiction, Gift Books, Inspirational, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2137597925,"=""9781534406599""",Big Umbrella,"Amy June Bates (32162372), Juniper Bates (2140260386)",Fixed Layout eBook,"“A subtle, deceptively simple book about inclusion, hospitality, and welcoming the ‘other.’” —Kirkus Reviews “A boundlessly inclusive spirit...This...","","Fiction, Gift Books, Inspirational, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,514145058,"=""9781481451666""",Idea Jar,Adam Lehrhaupt (83463535),Hardcover,"“Seems destined to help jump-start classroom writing assignments.” —Publishers Weekly ""A good starting point for creativity in various forms.” —Sch...","","Academic, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",514145058,"=""9781481451673""",Idea Jar,Adam Lehrhaupt (83463535),Fixed Layout eBook,"“Seems destined to help jump-start classroom writing assignments.” —Publishers Weekly ""A good starting point for creativity in various forms.” —Sch...","","Academic, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,471563533,"=""9781481430876""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
"",471563533,"=""9781481430883""",It Takes a Village,Hillary Rodham Clinton (1487327),Enhanced eBook,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
9,467523652,"=""9781481429351""",This Is a Good Story,Adam Lehrhaupt (83463535),Hardcover,Parents’ Choice Recommended “An imaginative and creative way of educating readers about effective storytelling and elements of style. Great for sha...,Character Picture Books,"Concepts, Fiction, Literary, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",467523652,"=""9781481429368""",This Is a Good Story,Adam Lehrhaupt (83463535),Fixed Layout eBook,Parents’ Choice Recommended “An imaginative and creative way of educating readers about effective storytelling and elements of style. Great for sha...,Character Picture Books,"Concepts, Fiction, Literary, Picture Book, Simon & Schuster/Paula Wiseman Books"
10,551762768,"=""9781481462754""","I Don't Draw, I Color!",Adam Lehrhaupt (83463535),Hardcover,Adam Lehrhaupt tells a tale of the power of color in this exploration of creativity that is sure to inspire readers and budding artists!Isn’t it fu...,Character Picture Books,"Concepts, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",551762768,"=""9781481462761""","I Don't Draw, I Color!",Adam Lehrhaupt (83463535),Fixed Layout eBook,Adam Lehrhaupt tells a tale of the power of color in this exploration of creativity that is sure to inspire readers and budding artists!Isn’t it fu...,Character Picture Books,"Concepts, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
11,407134044,"=""9781442478350""",Sweetest Witch Around,Alison McGhee (21408612),Trade Paperback,"A young witch’s sweet tooth leads to Halloween mischief in this companion to the New York Times bestselling A Very Brave Witch, which School Librar...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",407134044,"=""9781442478336""",Sweetest Witch Around,Alison McGhee (21408612),Hardcover,"A young witch’s sweet tooth leads to Halloween mischief in this companion to the New York Times bestselling A Very Brave Witch, which School Librar...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",407134044,"=""9781442478381""",Sweetest Witch Around,Alison McGhee (21408612),Enhanced eBook,"A young witch’s sweet tooth leads to Halloween mischief in this companion to the New York Times bestselling A Very Brave Witch, which School Librar...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
12,80645659,"=""9781442427693""",Biggest Kiss,Joanna Walsh (68444053),Hardcover,"From tiny ants to enormous elephants, there’s a kiss for everyone in this warm and cozy feel-good book. Find out if worms kiss underground, with th...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",80645659,"=""9781442433878""",Biggest Kiss,Joanna Walsh (68444053),Enhanced eBook,"From tiny ants to enormous elephants, there’s a kiss for everyone in this warm and cozy feel-good story. Includes audio!Find out if worms kiss unde...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",80645659,"=""9781481417518""",Biggest Kiss,Joanna Walsh (68444053),Board Book,"There’s a kiss here for everyone in this warm and cozy Classic Board Book edition of The Biggest Kiss!Do worms kiss underground, with the soil all ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
13,408281946,"=""9781442483156""",Zoom! Zoom!,Robert Burleigh (1451605),Hardcover,Listen up! The sounds of the city come to life in this vivid picture book that’s ready-made for repetition and perfect for preschool.From the TING-...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",408281946,"=""9781442483163""",Zoom! Zoom!,Robert Burleigh (1451605),Enhanced eBook,Listen up! The sounds of the city come to life in this vivid picture book that’s ready-made for repetition and perfect for preschool.From the TING-...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
14,83463318,"=""9781442435827""",Warning: Do Not Open This Book!,Adam Lehrhaupt (83463535),Hardcover,"An E. B. White Read-Aloud Honor Book An ALA Notable Book A Huffington Post Notable Book CAUTION! This book contains monkeys, alligators, and a whol...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",83463318,"=""9781442435834""",Warning: Do Not Open This Book!,Adam Lehrhaupt (83463535),Fixed Layout eBook,"An E. B. White Read-Aloud Honor Book An ALA Notable Book A Huffington Post Notable Book CAUTION! This book contains monkeys, alligators, and a whol...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
15,60673481,"=""9781416984542""",Snow! Snow! Snow!,Lee Harper (60673533),Hardcover,"One night the wind howled, and the snow fell and fell and fell and fell...",Character Picture Books,"Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60673481,"=""9781442427068""",Snow! Snow! Snow!,Lee Harper (60673533),Fixed Layout eBook,Three animal friends wake up to discover that a big storm the night before has made the world a winter wonderland just ready for the perfect sleddi...,Character Picture Books,"Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
