Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147827454,"=""9781534438538""",Stellarlune,Shannon Messenger (400319412),eBook,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
"",147827454,"=""9781534438521""",Stellarlune,Shannon Messenger (400319412),Hardcover,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
"",147827454,"=""9781534438545""",Stellarlune,Shannon Messenger (400319412),Trade Paperback,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
2,166457044,"=""9781534463431""",Unlocked Book 8.5,Shannon Messenger (400319412),eBook,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534463424""",Unlocked Book 8.5,Shannon Messenger (400319412),Hardcover,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534497269""",Unlocked Book 8.5,Shannon Messenger (400319412),Trade Paperback,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
3,165489522,"=""9781534416062""",Dragon Fire,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fifth novel in the ...","","Fiction, Aladdin"
"",165489522,"=""9781534416048""",Dragon Fire,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fifth novel in the ...","","Fiction, Aladdin"
"",165489522,"=""9781534416055""",Dragon Fire,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fifth novel in the ...","","Fiction, Aladdin"
"",165489522,"=""9781797101569""",Dragon Fire,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fifth novel in the ...","","Fiction, Aladdin"
4,138124026,"=""9781534427358""",Legacy,Shannon Messenger (400319412),eBook,Illusions shatter—and Sophie and her friends face impossible choices—in this astonishing eighth book in the New York Times and USA TODAY bestsellin...,"","Fiction, Aladdin"
"",138124026,"=""9781534427334""",Legacy,Shannon Messenger (400319412),Hardcover,Illusions shatter—and Sophie and her friends face impossible choices—in this astonishing eighth book in the New York Times and USA TODAY bestsellin...,"","Fiction, Aladdin"
"",138124026,"=""9781534427341""",Legacy,Shannon Messenger (400319412),Trade Paperback,Illusions shatter—and Sophie and her friends face impossible choices—in this astonishing eighth book in the New York Times and USA TODAY bestsellin...,"","Fiction, Aladdin"
5,148026728,"=""9781534416000""",Dragon Ghosts,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the third novel in the ...","","Fiction, Aladdin"
"",148026728,"=""9781508266976""",Dragon Ghosts,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the third novel in the ...","","Fiction, Aladdin"
"",148026728,"=""9781534415980""",Dragon Ghosts,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the third novel in the ...","","Fiction, Aladdin"
"",148026728,"=""9781534415997""",Dragon Ghosts,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the third novel in the ...","","Fiction, Aladdin"
6,149989959,"=""9781481497459""",Flashback,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this unforgettable seventh boo...,"","Fiction, Aladdin"
"",149989959,"=""9781481497435""",Flashback,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this unforgettable seventh boo...,"","Fiction, Aladdin"
"",149989959,"=""9781481497442""",Flashback,Shannon Messenger (400319412),Trade Paperback,"In this unforgettable seventh book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie must let the past and p...","","Fiction, Aladdin"
7,412229883,"=""9781442497146""",Time Jumpers,Brandon Mull (43344647),eBook,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781442497122""",Time Jumpers,Brandon Mull (43344647),Hardcover,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781442497139""",Time Jumpers,Brandon Mull (43344647),Trade Paperback,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781508237716""",Time Jumpers,Brandon Mull (43344647),Compact Disk,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781508237723""",Time Jumpers,Brandon Mull (43344647),Audio Download,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
8,140263132,"=""9781481456869""",Dragon Bones,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",140263132,"=""9781481456845""",Dragon Bones,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",140263132,"=""9781481456852""",Dragon Bones,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",140263132,"=""9781508260431""",Dragon Bones,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
9,100196823,"=""9781481497428""",Nightfall,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series  Sophie and her friends face batt...,"","Fiction, Aladdin"
"",100196823,"=""9781481497404""",Nightfall,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie and her friends face battl...,"","Fiction, Aladdin"
"",100196823,"=""9781481497411""",Nightfall,Shannon Messenger (400319412),Trade Paperback,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series  Sophie and her friends face batt...,"","Fiction, Aladdin"
