Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,453761371,"=""9781481423861""",Bad News Nails,Jill Santopolo (408923528),eBook,"When a know-it-all nemesis joins the Sparkle Spa salon, the Tanner sisters have to get creative to regain control!Trouble is coming to the Sparkle ...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453761371,"=""9781481423847""",Bad News Nails,Jill Santopolo (408923528),Trade Paperback,"When a know-it-all nemesis joins the Sparkle Spa salon, the Tanner sisters have to get creative to regain control!Trouble is coming to the Sparkle ...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453761371,"=""9781481423854""",Bad News Nails,Jill Santopolo (408923528),Hardcover,"When a know-it-all nemesis joins the Sparkle Spa salon, the Tanner sisters have to get creative to regain control!Trouble is coming to the Sparkle ...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
2,174683698,"=""9781481417020""",Magician's Secret,Carolyn Keene (1797917),eBook,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683698,"=""9781481417006""",Magician's Secret,Carolyn Keene (1797917),Trade Paperback,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683698,"=""9781481417013""",Magician's Secret,Carolyn Keene (1797917),Hardcover,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
3,412511350,"=""9781442498273""",Green with Envy,Jessica Burkhart (46002145),eBook,Bella feels jealous for the first time when her cousin visits Crystal Castle and gets along a little too well with Glimmer in the third book in the...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412511350,"=""9781442498266""",Green with Envy,Jessica Burkhart (46002145),Trade Paperback,Bella feels jealous for the first time when her cousin visits Crystal Castle and gets along a little too well with Glimmer in the third book in the...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412511350,"=""9781481411073""",Green with Envy,Jessica Burkhart (46002145),Hardcover,Bella feels jealous for the first time when her cousin visits Crystal Castle and gets along a little too well with Glimmer in the third book in the...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
4,85854705,"=""9781442444171""",New Olympians,Kate O'Hearn (85851766),eBook,"Emily and her companions, including the winged horse, Pegasus, must confront a legion of Olympic enemies in this third book of an action-packed ser...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85854705,"=""9781442444157""",New Olympians,Kate O'Hearn (85851766),Hardcover,"Emily and her companions, including the winged horse, Pegasus, must confront a legion of Olympic enemies in this third book of an action-packed ser...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85854705,"=""9781442444164""",New Olympians,Kate O'Hearn (85851766),Trade Paperback,"Emily and her companions, including the winged horse, Pegasus, must confront a legion of Olympic enemies in this third book of an action-packed ser...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
