Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219056246,"=""9798888454275""",Hero/Villain,Mark Eglinton (219056284),Trade Paperback,"The inside story of the man who claims to have invented Bitcoin, and his battle to protect it. “Fans of cryptocurrency, and perhaps forensic accoun...","","Non fiction, Permuted Press"
2,177048412,"=""9781982166649""",Lords of Easy Money,Christopher Leonard (82819816),Trade Paperback,The New York Times bestseller from business journalist Christopher Leonard infiltrates one of America’s most mysterious institutions—the Federal Re...,"","Non fiction, Simon & Schuster"
"",177048412,"=""9781797135540""",Lords of Easy Money,Christopher Leonard (82819816),Audio Download,The New York Times bestseller from business journalist Christopher Leonard infiltrates one of America’s most mysterious institutions—the Federal Re...,"","Non fiction, Simon & Schuster"
"",177048412,"=""9781982166632""",Lords of Easy Money,Christopher Leonard (82819816),Hardcover,The Wall Street Journal Best Book of the Year NEW YORK TIMES BESTSELLER   The New York Times bestselling business journalist Christopher Leonard in...,"","Non fiction, Simon & Schuster"
"",177048412,"=""9781982166687""",Lords of Easy Money,Christopher Leonard (82819816),eBook,The Wall Street Journal Best Book of the Year NEW YORK TIMES BESTSELLER   The New York Times bestselling business journalist Christopher Leonard in...,"","Non fiction, Simon & Schuster"
3,190188301,"=""9781637351093""",Wealth Simplified,Robert Roby (190188338),Trade Paperback,"For fans of Rich Dad Poor Dad and The Millionaire Next Door, here’s financial fodder for common people to become uncommonly wealthy.YOUR UNCOMMON S...","","Non fiction, Leaders Press"
4,169818742,"=""9781617294648""",Grokking Bitcoin,Kalle Rosenbaum (172344026),Trade Paperback,"SummaryIf you think Bitcoin is just an alternative currency for geeks, it's time to think again. Grokking Bitcoin opens up this powerful distribute...","","Non fiction, Manning"
"",169818742,"=""9781638355977""",Grokking Bitcoin,Kalle Rosenbaum (172344026),eBook,"SummaryIf you think Bitcoin is just an alternative currency for geeks, it's time to think again. Grokking Bitcoin opens up this powerful distribute...","","Non fiction, Manning"
5,146833932,"=""9781621576136""",Life After Google,George Gilder (146833971),eBook,"A FINANCIAL TIMES BOOK OF THE MONTH  FROM THE WALL STREET JOURNAL: ""Nothing Mr. Gilder says or writes is ever delivered at anything less than the f...","","Non fiction, Regnery Gateway"
6,167498152,"=""9781780746586""",How Money Got Free,Brian Patrick Eha (167498191),Hardcover,"In the space of a few years, Bitcoin has gone from an idea ignored or maligned by almost everyone to an asset with a market cap of more than $12 bi...","","Non fiction, Oneworld Publications"
"",167498152,"=""9781780746593""",How Money Got Free,Brian Patrick Eha (167498191),eBook,"In the space of a few years, Bitcoin has gone from an idea ignored or maligned by almost everyone to an asset with a market cap of more than $12 bi...","","Non fiction, Oneworld Publications"
7,147501138,"=""9781621575665""",Scandal of Money,George Gilder (146833971),eBook,"""Why do we think governments know how to create money? They don't. George Gilder shows that money is time, and time is real. He is our best guide t...","","Non fiction, Skyhorse Publishing"
8,147500322,"=""9781596988170""",Indispensable Milton Friedman,"",eBook,Milton Friedman is one of the most famous economists in history. His writings and theories on everything from capitalism and freedom to deregulatio...,"","Non fiction, Skyhorse Publishing"
9,154023,"=""9780684863948""",Money Meltdown,Judy Shelton (1451309),Trade Paperback,"Despite worldwide rhetoric about free trade and the global economy, the leading economic powers have done little to address the most insidious form...",History,"Non fiction, Free Press"
"",154023,"=""9781439188460""",Money Meltdown,Judy Shelton (1451309),eBook,"In this analysis, Shelton calls for a unified international monetary regime—a new Bretton Woods—to lay the foundation for worldwide stability and p...",History,"Non fiction, Free Press"
10,1104686,"=""9780743541404""",Money: Who Has How Much and Why,Andrew Hacker (1143573),Audio Download,"On the publication of Andrew Hacker's instant classic and bestselling Two Nations: Black and White, Separate, Hostile, Unequal, Newsweek described ...","",Simon & Schuster Audio
11,1063041,"=""9780743545624""",Perfect Business: How To Make A Million From Home With No Payroll No Debts No,Michael Leboeuf (1061759),Audio Download,"Today, with millions of displaced corporate employees looking for new career options and millions of women seeking ways to earn a living while cari...","","Non fiction, Simon & Schuster Audio"
