Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216531383,"=""9781614299707""",Jhanas,Shaila Catherine (451425183),eBook,"Experience new levels of joy, calm, and clarity with this revised and enhanced edition of the bestselling Focused and Fearless.The Pali word jhana ...","","Non fiction, Wisdom Publications"
"",216531383,"=""9781614299462""",Jhanas,Shaila Catherine (451425183),Trade Paperback,"Experience new levels of joy, calm, and clarity with this revised and enhanced edition of the bestselling Focused and Fearless.The Pali word jhana ...","","Non fiction, Wisdom Publications"
2,213093684,"=""9781614298557""",Reality and Wisdom,Lama Migmar Tseten (185031380),eBook,A clear and comprehensive guide to practicing the foundational Buddhist teachings of the four noble truths—and how these truths can lead to the lib...,"","Non fiction, Wisdom Publications"
3,206068178,"=""9781614299042""",Impermanence in Plain English,"Bhante Gunaratana (162372949), Julia Harris (206068671)",eBook,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non fiction, Wisdom Publications"
"",206068178,"=""9781614298915""",Impermanence in Plain English,"Bhante Gunaratana (162372949), Julia Harris (206068671)",Trade Paperback,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non fiction, Wisdom Publications"
4,200399375,"=""9781614297772""",Being Human and a Buddha Too,Anne Klein (200399412),eBook,"In writing that sparkles and inspires, Anne Klein (Lama Rigzin Drolma) shows us how to liberate our buddha nature to be both human and a buddha too...","","Non fiction, Wisdom Publications"
"",200399375,"=""9781614297581""",Being Human and a Buddha Too,Anne Klein (200399412),Trade Paperback,"In writing that sparkles and inspires, Anne Klein (Lama Rigzin Drolma) shows us how to liberate our buddha nature to be both human and a buddha too...","","Non fiction, Wisdom Publications"
5,193099247,"=""9781614297697""","Vasubandhu's ""Three Natures""",Ben Connelly (446268036),eBook,"In this book, Ben Connelly shows the power of integrating early Buddhist psychology with the Mahayana emphasis on collective liberation. You’ll dis...","","Non fiction, Wisdom Publications"
"",193099247,"=""9781614297536""","Vasubandhu's ""Three Natures""",Ben Connelly (446268036),Trade Paperback,A plain-English commentary on Vasubandhu's classic Treatise on the Three Natures that shows us an integrative path of personal and social healing a...,"","Non fiction, Wisdom Publications"
6,172596870,"=""9781614296423""",Patience,Lama Zopa Rinpoche (138298619),eBook,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non fiction, Wisdom Publications"
"",172596870,"=""9781614296416""",Patience,Lama Zopa Rinpoche (138298619),Hardcover,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non fiction, Wisdom Publications"
"",172596870,"=""9781614298359""",Patience,Lama Zopa Rinpoche (138298619),Trade Paperback,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non fiction, Wisdom Publications"
7,190671230,"=""9781614298014""","Calm Breath, Calm Mind",Geshe YongDong Losar (190696708),eBook,"Discover ancient Tibetan breath practices for calming your mind and improving your health in this plain-English guide.Over millennia, many Eastern ...","","Non fiction, Wisdom Publications"
