Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196954730,"=""9781524877088""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524884130""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524884314""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524884321""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524885885""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"“… fast-paced action, humor, and strong characters… Brady has written a great series starter that also has a nice sprinkling of history, a little s...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524890377""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"The $3 time machine strikes again in this third and final installment in the series perfect for fans who love funny, unexpected adventures and wack...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524890384""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"The $3 time machine strikes again in this third and final installment in the series perfect for fans who love funny, unexpected adventures and wack...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781797169903""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"The $3 time machine strikes again in this second installment in the imaginative novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
2,177714975,"=""9781524876418""",Saving Cosmo,"Courtney Sheinmel (168690578), Colleen AF Venable (181016294)",Trade Paperback,"Piper thought taking care of Cosmo, her magical pet slime, was a big responsibility. Now she's on a mission to keep him safe from a nefarious corpo...","","Fiction, Andrews McMeel Publishing"
"",177714975,"=""9781524864736""",Saving Cosmo,"Courtney Sheinmel (168690578), Colleen AF Venable (181016294)",Paper Over Board,"Piper thought taking care of Cosmo, her magical pet slime, was a big responsibility. Now she's on a mission to keep him safe from a nefarious corpo...","","Fiction, Andrews McMeel Publishing"
3,175460588,"=""9781524862947""",Cosmo to the Rescue,Courtney Sheinmel (168690578),Trade Paperback,"In Book 2 of the My Pet Slime series, Piper and Cosmo are in a race against slime!Piper was beyond surprised when her slime magically came to life ...","","Fiction, Andrews McMeel Publishing"
4,166113515,"=""9781524855208""",My Pet Slime,Courtney Sheinmel (168690578),Trade Paperback,"Piper Maclane wants a pet so badly, but she’s allergic to everything. So she creates her own . . . out of slime! From Epic! Originals, My Pet Slime...","","Fiction, Andrews McMeel Publishing"
5,169576963,"=""9781524858254""",Lost on the Titanic (Out of Time Book 1),Jessica Rinker (169577002),Trade Paperback,"Allie and Vic Taylor are just regular kids who help out in their parents’ antique shop. Until one day, when they find they can travel through time!...","","Fiction, Andrews McMeel Publishing"
"",169576963,"=""9781524860431""",Lost on the Titanic (Out of Time Book 1),Jessica Rinker (169577002),Paper Over Board,"Allie and Vic Taylor are just regular kids who help out in their parents’ antique shop. Until one day, when they find they can travel through time!...","","Fiction, Andrews McMeel Publishing"
6,144549898,"=""9781449495732""",Trapped in a Video Game,"Dustin Brady (144549941), Jesse Brady (145055438)",Trade Paperback,Kids who love video games will love this fifth and final installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449494865""",Trapped in a Video Game,"Dustin Brady (144549941), Jesse Brady (145055438)",Trade Paperback,Kids who love video games will love this first installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounter...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449494896""",Trapped in a Video Game,"Dustin Brady (144549941), Jesse Brady (145055438)",Trade Paperback,Kids who love video games will love this second installment in the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he enco...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449495152""",Trapped in a Video Game,"Dustin Brady (144549941), Jesse Brady (145055438)",Trade Paperback,Kids who love video games will love this third installment of the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he encou...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449495183""",Trapped in a Video Game,"Dustin Brady (144549941), Jesse Brady (145055438)",Trade Paperback,Kids who love video games will love this fourth installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounte...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496081""",Trapped in a Video Game,"Dustin Brady (144549941), Jesse Brady (145055438)",Paper Over Board,Kids who love video games will love this first installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounter...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496173""",Trapped in a Video Game,"Dustin Brady (144549941), Jesse Brady (145055438)",Paper Over Board,Kids who love video games will love this second installment in the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he enco...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496234""",Trapped in a Video Game,"Dustin Brady (144549941), Jesse Brady (145055438)",Paper Over Board,Kids who love video games will love this third installment of the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he encou...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496258""",Trapped in a Video Game,"Dustin Brady (144549941), Jesse Brady (145055438)",Paper Over Board,Kids who love video games will love this fourth installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounte...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496296""",Trapped in a Video Game,"Dustin Brady (144549941), Jesse Brady (145055438)",Paper Over Board,Kids who love video games will love this fifth and final installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781524850692""",Trapped in a Video Game,"Dustin Brady (144549941), Jesse Brady (145055438)",Audio Download,"Jesse Rigsby hates video games—and for good reason. You see, a video game character is trying to kill him. After getting sucked in the new game Ful...","","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781524850708""",Trapped in a Video Game,"Dustin Brady (144549941), Jesse Brady (145055438)",Audio Download,"After Full Blast, Jesse Rigsby and his friend Eric has sworn off video games. But when Jesse is offered the chance to save his friend Mark, of cour...","","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781524850715""",Trapped in a Video Game,"Dustin Brady (144549941), Jesse Brady (145055438)",Audio Download,"The robots are here and they're not happy, at all. After accidentally releasing the robot villains from Super Bot World 3 into the real world, Jess...","","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781524850722""",Trapped in a Video Game,"Dustin Brady (144549941), Jesse Brady (145055438)",Audio Download,"Alistair Gregory, the man who figured out how to put people into video games, is not what he seems. Jesse Rigsby is sure of that. Jesse’s sure of s...","","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781524850739""",Trapped in a Video Game,"Dustin Brady (144549941), Jesse Brady (145055438)",Audio Download,Kids who love video games will love this fifth and final installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he...,"","Fiction, Andrews McMeel Publishing"
