Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222203458,"=""9781804179000""",Adult Sustainable Jigsaw Puzzle Nina Pace: Birdsong,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
2,222204375,"=""9781804178997""",Adult Sustainable Jigsaw Puzzle Kate Heiss: Sunflower Fields,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
3,219710822,"=""9781524893071""",USA TODAY Word Search 2025 Day-to-Day Calendar,USA TODAY (453155694),Calendar,Keep your brain sharp all through 2025 with this all-new word search puzzle calendar from USA TODAY—America’s No. 1 news and gaming authority for o...,"","Non fiction, Andrews McMeel Publishing"
4,219710780,"=""9781524893064""",USA TODAY Super Sudoku 2025 Day-to-Day Calendar,USA TODAY (453155694),Calendar,Crack the code all year long with fun and challenging sudoku puzzles from USA TODAY—America’s No. 1 news and gaming authority for over forty years....,"","Non fiction, Andrews McMeel Publishing"
5,219715518,"=""9780789344526""",Chess 2025 Day-to-Day Calendar,American Chess Magazine (171586317),Calendar,From the masterminds at American Chess Magazine comes the Chess 2025 Day-to-Day Calendar which features addicting year-long chess puzzles.The ideal...,"","Non fiction, Rizzoli Universe"
6,220168340,"=""9781804178652""",Adult Sustainable Jigsaw Puzzle Anna Stead: Deep in the Forest,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
7,220168382,"=""9781804178669""",Adult Sustainable Jigsaw Puzzle Gustav Klimt: The Virgin,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
8,215197937,"=""9781667203669""",Edgar Allan Poe Word Search,Editors of Thunder Bay Press (145527654),Paperback,Delve into more than 50 themed word search puzzles based on Edgar Allan Poe’s macabre stories and poems.More than 50 puzzles inspired by passages f...,"","Non fiction, Thunder Bay Press"
9,219708824,"=""9781524889340""",Daily Brain Games 2025 Day-to-Day Calendar,HappyNeuron (215241502),Calendar,"Treat your brain to these fun, daily puzzles designed by experts to stimulate memory, reasoning, and problem-solving.Featuring over a dozen types o...","","Non fiction, Andrews McMeel Publishing"
10,216960734,"=""9781507222485""",Everything Large-Print Games & Puzzles Book,Charles Timmerman (2137649894),Trade Paperback,"Enjoy hours of entertainment with this collection of fun and engaging crosswords, word searches, sudoku, and logic games for any puzzler looking fo...","","Non fiction, Adams Media"
11,190172362,"=""9781667203645""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non fiction, Thunder Bay Press"
"",190172362,"=""9781645178620""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non fiction, Thunder Bay Press"
12,187892877,"=""9781667203638""",Jane Austen Word Search,Editors of Thunder Bay Press (145527654),Paperback,Immerse yourself in Jane Austen’s world with more than 50 themed word search puzzles based on famous scenes from the novels.Revisit your favorite p...,"","Non fiction, Thunder Bay Press"
"",187892877,"=""9781645178613""",Jane Austen Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Immerse yourself in Jane Austen’s world with more than 50 themed word search puzzles based on famous scenes from her novels.Revisit your favorite p...,"","Non fiction, Thunder Bay Press"
