Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48181227,"=""9781416597766""",Money for Nothing,"John Gillespie (48181240), David Zweig (48181245)",eBook,"A Bank of America director questioned the CEO's $76 million pay package in a year when the bank was laying off 12,600 workers and found herself dro...","","Academic, Current Events, Non fiction, Free Press"
"",48181227,"=""9781416597704""",Money for Nothing,"John Gillespie (48181240), David Zweig (48181245)",Trade Paperback,The world of CEOs and boards has become an entitled insiders’ club—virtually free of accountability—and the abject failure of our corporate leaders...,"","Academic, Current Events, Non fiction, Free Press"
2,27377044,"=""9780743292351""",It Takes a CEO,Leo Hindery (17363294),eBook,"Should CEOs act as moral compasses for their companies? Leo Hindery thinks they should. If every CEO did so, then Enron, WorldCom, Adelphia, and Ty...","","Non fiction, Free Press"
"",27377044,"=""9780743269865""",It Takes a CEO,Leo Hindery (17363294),Trade Paperback,"Should CEOs act as moral compasses for their companies? Leo Hindery thinks they should. If every CEO did so, then Enron, WorldCom, Adelphia, and Ty...","","Non fiction, Free Press"
3,19703710,"=""9781439134948""",Corporation,Joel Bakan (19703724),eBook,"The inspiration for the film that won the 2004 Sundance Film Festival Audience Award for Best Documentary, The Corporation contends that the corpor...","","Non fiction, Free Press"
"",19703710,"=""9780743247467""",Corporation,Joel Bakan (19703724),Trade Paperback,"The inspiration for the film that won the 2004 Sundance Film Festival Audience Award for Best Documentary, The Corporation contends that the corpor...","","Non fiction, Free Press"
4,1066793,"=""9780684865041""",True Professionalism,David H. Maister (1088458),eBook,"David Maister, the world's premier consultant to professional service firms, vigorously challenges professionals to examine this essential, yet und...",Business,"Non fiction, Free Press"
"",1066793,"=""9780684840048""",True Professionalism,David H. Maister (1088458),Trade Paperback,"David Maister, the world's premier consultant to professional service firms, vigorously challenges professionals to examine this essential, yet und...",Business,"Non fiction, Free Press"
5,6958,"=""9781439106839""",Negotiating Rationally,Max H. Bazerman (1451467),eBook,"In Negotiating Rationally, Max Bazerman and Margaret Neale explain how to avoid the pitfalls of irrationality and gain the upper hand in negotiatio...","Business & management, Business","Non fiction, Free Press"
"",6958,"=""9780029019863""",Negotiating Rationally,Max H. Bazerman (1451467),Trade Paperback,"In Negotiating Rationally, Max Bazerman and Margaret Neale explain how to avoid the pitfalls of irrationality and gain the upper hand in negotiatio...","Business & management, Business","Non fiction, Free Press"
