Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172430483,"=""9781534480049""",Conspiracy,P. O’Connell Pearson (2128822630),Trade Paperback,The “indisputably timely” (Kirkus Reviews) story of President Richard Nixon and those who fought against him comes to life in this insightful and a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",172430483,"=""9781534480032""",Conspiracy,P. O’Connell Pearson (2128822630),Hardcover,The story of President Richard Nixon and those who fought against him comes to life in this insightful and accessible nonfiction middle grade book ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",172430483,"=""9781534480056""",Conspiracy,P. O’Connell Pearson (2128822630),eBook,The “indisputably timely” (Kirkus Reviews) story of President Richard Nixon and those who fought against him comes to life in this insightful and a...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,140145620,"=""9781534429338""",Fighting for the Forest,P. O’Connell Pearson (2128822630),Trade Paperback,"“Informative, inspiring.” —Kirkus Reviews In an inspiring middle grade nonfiction work, P. O’Connell Pearson tells the story of the Civilian Conser...","","Middle Grade, Non fiction, Boy's Interest, Simon & Schuster Books for Young Readers"
"",140145620,"=""9781534429321""",Fighting for the Forest,P. O’Connell Pearson (2128822630),Hardcover,"In an inspiring middle grade nonfiction work, P. O’Connell Pearson tells the story of the Civilian Conservation Corps—one of Franklin Delano Roosev...","","Middle Grade, Non fiction, Boy's Interest, Simon & Schuster Books for Young Readers"
"",140145620,"=""9781534429345""",Fighting for the Forest,P. O’Connell Pearson (2128822630),eBook,"In an inspiring middle grade nonfiction work, P. O’Connell Pearson tells the story of the Civilian Conservation Corps—one of Franklin Delano Roosev...","","Middle Grade, Non fiction, Boy's Interest, Simon & Schuster Books for Young Readers"
3,166357707,"=""9781982139667""",She Came to Slay,Erica Armstrong Dunbar (547758150),eBook,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, Simon & Schuster"
"",166357707,"=""9781797104263""",She Came to Slay,Erica Armstrong Dunbar (547758150),Audio Download,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, Simon & Schuster"
"",166357707,"=""9781982139599""",She Came to Slay,Erica Armstrong Dunbar (547758150),Paper Over Board,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, Simon & Schuster"
4,2128822898,"=""9781534404113""",Fly Girls,P. O’Connell Pearson (2128822630),Trade Paperback,“A truly inspiring read.” —Booklist (starred review) “A solid account of women’s contributions as aviators during World War II.” —Kirkus Reviews In...,"","Middle Grade, Non fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
"",2128822898,"=""9781534404106""",Fly Girls,P. O’Connell Pearson (2128822630),Hardcover,"In the tradition of Hidden Figures, debut author Patricia Pearson offers a beautifully written account of the remarkable but often forgotten group ...","","Middle Grade, Non fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
"",2128822898,"=""9781534404120""",Fly Girls,P. O’Connell Pearson (2128822630),eBook,“A truly inspiring read.” —Booklist (starred review) “A solid account of women’s contributions as aviators during World War II.” —Kirkus Reviews In...,"","Middle Grade, Non fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
5,154787455,"=""9781476749099""",Misadventures of Awkward Black Girl,Issa Rae (413258098),eBook,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non fiction, Simon & Schuster"
"",154787455,"=""9781442386730""",Misadventures of Awkward Black Girl,Issa Rae (413258098),Audio Download,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non fiction, Simon & Schuster"
"",154787455,"=""9781476749075""",Misadventures of Awkward Black Girl,Issa Rae (413258098),Trade Paperback,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non fiction, Simon & Schuster"
