Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216735774,"=""9781837861743""",Saturation Point,Adrian Tchaikovsky (556467276),Hardcover,A group of scientists and soldiers are hunted by mysterious enemies in a terrifying new climate thriller from the “Master of British SF”Doctor Jasm...,"","Fiction, Solaris"
2,200232333,"=""9781786187017""",Bang Bang Bodhisattva,Aubrey Wood (200232381),Hardcover,"An edgy, queer cyberpunk detective mystery by an exciting new trans voice from New Zealand.This punk ain’t feelin’ lucky. It’s 2032 and we live in ...","","Fiction, Solaris"
"",200232333,"=""9781786189844""",Bang Bang Bodhisattva,Aubrey Wood (200232381),Trade Paperback,"Paperback reissue of the exciting debut - an edgy, queer cyberpunk detective mystery.This punk ain’t feelin’ lucky. It’s 2032 and hacker-for-hire K...","","Fiction, Solaris"
3,213297942,"=""9781837860463""",Siege of Burning Grass,Premee Mohamed (166963640),Hardcover,"A stunning meditation on war, nationalism, violence and courage by a rising star of the genre.The Empires of Varkal and Med’ariz have always been a...","","Fiction, Solaris"
4,213297888,"=""9781786189387""",Redsight,Meredith Mooring (213297940),Hardcover,"An imaginative new space opera for fans of Gideon the Ninth filled with sapphic romance, space pirates, a blind witch and powerful priestessesKorin...","","Fiction, Solaris"
5,197582442,"=""9781786188533""",Ten Percent Thief,Lavanya Lakshminarayan (191253930),Hardcover,"A bold, bitingly satirical near-future mosaic novel about a city run along 'meritocratic' lines, the injustice it creates, and the revolution that ...","","Fiction, Solaris"
"",197582442,"=""9781837860777""",Ten Percent Thief,Lavanya Lakshminarayan (191253930),Trade Paperback,"The paperback edition of the bold, bitingly satirical near-future 2023 mosaic novel.Nothing has happened. Not yet, anyway. This is how all things b...","","Fiction, Solaris"
6,213298208,"=""9781837860753""",Three Eight One,Aliya Whiteley (177649803),Hardcover,"An astonishing literary crossover novel about the pressures of growing up and the nature of authorship.In January 2314, Rowena Savalas – a curator ...","","Fiction, Solaris"
7,197582193,"=""9781786187048""",Frontier,Grace Curtis (197582238),Hardcover,"FRONTIER is a heartfelt queer romance in a high noon standoff with our planet’s uncertian future.Frontier is The Mandalorian meets Mad Max, with th...","","Fiction, Solaris"
"",197582193,"=""9781786188823""",Frontier,Grace Curtis (197582238),Trade Paperback,"FRONTIER is a heartfelt queer romance in a high noon standoff with our planet’s uncertian future.Frontier is The Mandalorian meets Mad Max, with th...","","Fiction, Solaris"
8,189211456,"=""9781786185129""",Immortality Thief,Taran Hunt (189211495),Hardcover,"The Immortality Thief is a ridiculously fun, fast paced, seat-of-your-pants read full of treasure hunts, traps, deadly enemies, betrayal, secrets, ...","","Fiction, Solaris"
"",189211456,"=""9781786189851""",Immortality Thief,Taran Hunt (189211495),Trade Paperback,"The Immortality Thief is a ridiculously fun, fast paced, seat-of-your-pants read full of treasure hunts, traps, deadly enemies, betrayal, secrets, ...","","Fiction, Solaris"
9,193921467,"=""9781786187130""",Dark Between The Trees,Fiona Barnett (193921512),Hardcover,"An unforgettable, surrealist gothic folk-thriller with commercial crossover appeal from a brilliant new voice.1643: A small group of Parliamentaria...","","Fiction, Solaris"
"",193921467,"=""9781786187147""",Dark Between The Trees,Fiona Barnett (193921512),Trade Paperback,"An unforgettable, surrealist gothic folk-thriller with commercial crossover appeal from a brilliant new voice.1643: A small group of Parliamentaria...","","Fiction, Solaris"
10,206283248,"=""9781786189981""",Death I Gave Him,Em X. Liu (206283298),Hardcover,"A lyrical, queer sci-fi retelling of Shakespeare's Hamlet as a locked-room thrillerA Twenty-First Century Hamlet. Hayden Lichfield’s life is ripped...","","Fiction, Solaris"
"",206283248,"=""9781837860012""",Death I Gave Him,Em X. Liu (206283298),Trade Paperback,Paperback edition of 2023's “Compellingly readable and unreservedly commendable” (Financial Times) queer sci-fi retelling of Shakespeare's HamletA ...,"","Fiction, Solaris"
11,206283125,"=""9781786189752""",Hidden Legion,Snorri Kristjánsson (206283174),Hardcover,"A bold new historical fantasy of Gods and monsters, of Heroes and Soldiers. A story of the Roman Empire as never before. DEATH HAS COME TO AEMILIUS...","","Fiction, Solaris"
"",206283125,"=""9781786189769""",Hidden Legion,Snorri Kristjánsson (206283174),Trade Paperback,Paperback edition of the bold new historical fantasy of a secret order of Roman monster-hunters.We do not exist. Our task is to hunt monsters that ...,"","Fiction, Solaris"
12,197582501,"=""9781786188670""",House of Saints,Derek Künsken (169641901),Hardcover,"The Stunning conclusion to the Venus Ascendant series, from the world of The Quantum Magician. George-Étienne and his children have formed The Hous...","","Fiction, Solaris"
"",197582501,"=""9781786188687""",House of Saints,Derek Künsken (169641901),Trade Paperback,"The Stunning conclusion to the Venus Ascendant series, from the world of The Quantum Magician. Life can exist anywhere. And anywhere there is life,...","","Fiction, Solaris"
13,200401806,"=""9781786188274""",Second Chance for Yesterday,R A Sinn (200401853),Hardcover,"Created by historian and futurist sibling authors, A Second Chance for Yesterday is a time-twisting story of family, redemption and queer love, for...","","Fiction, Solaris"
"",200401806,"=""9781837862047""",Second Chance for Yesterday,R A Sinn (200401853),Trade Paperback,"Created by historian and futurist sibling authors, A Second Chance for Yesterday is a time-twisting story of family, redemption and queer love, for...","","Fiction, Solaris"
14,187700784,"=""9781786185419""",Flames Of Mira,Clay Harmon (187700828),Hardcover,The eagerly awaited paperback release of the hottest fantasy debut of 2022! Magic and redemption in a world of fire and ice.Among boiling volcanoes...,"","Fiction, Solaris"
"",187700784,"=""9781786189615""",Flames Of Mira,Clay Harmon (187700828),Trade Paperback,The eagerly awaited paperback release of the hottest fantasy debut of 2022! Magic and redemption in a world of fire and ice.Among boiling volcanoes...,"","Fiction, Solaris"
15,191254304,"=""9781781089767""",Silk Fire,Zabé Ellor (191254352),Hardcover,"Set in a planet-sized matriarchal city where magic and technology freely bleed together, a male courtesan’s quest for vengeance against his aristoc...","","Fiction, Solaris"
"",191254304,"=""9781786189783""",Silk Fire,Zabé Ellor (191254352),Trade Paperback,"Set in a planet-sized matriarchal city where magic and technology freely bleed together, a male courtesan’s quest for vengeance against his aristoc...","","Fiction, Solaris"
16,191254125,"=""9781786186072""",Knave of Secrets,Alex Livingston (191254173),Hardcover,"A twisty tale of card sharps and con artists, in a world of magic where secrets are traded and gambled like coin. The Lies of Locke Lamora meets Ca...","","Fiction, Solaris"
"",191254125,"=""9781786186102""",Knave of Secrets,Alex Livingston (191254173),Trade Paperback,"A twisty tale of card sharps and con artists, in a world of magic where secrets are traded and gambled like coin. The Lies of Locke Lamora meets Ca...","","Fiction, Solaris"
17,191253983,"=""9781786185921""",Under Fortunate Stars,Ren Hutchings (191254029),Hardcover,"A modern, progressive homage to classic space opera stories, with flawed heroes and time travelTwo Ships. One Chance To Save The Future.Fleeing the...","","Fiction, Solaris"
"",191253983,"=""9781786185938""",Under Fortunate Stars,Ren Hutchings (191254029),Trade Paperback,"A modern, progressive homage to classic space opera stories, with flawed heroes and time travelTwo Ships. One Chance To Save The Future.Fleeing the...","","Fiction, Solaris"
