Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178222699,"=""9781982169275""",When You Care,Elissa Strauss (178221681),Hardcover,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non-Fiction, Gallery Books"
"",178222699,"=""9781797178608""",When You Care,Elissa Strauss (178221681),Audio Download,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non-Fiction, Gallery Books"
"",178222699,"=""9781982169299""",When You Care,Elissa Strauss (178221681),eBook,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non-Fiction, Gallery Books"
2,205469042,"=""9781668032688""",Underestimated,Chelsey Goodan (205468521),Hardcover,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non-Fiction, Gallery Books"
"",205469042,"=""9781668032701""",Underestimated,Chelsey Goodan (205468521),eBook,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non-Fiction, Gallery Books"
"",205469042,"=""9781797170473""",Underestimated,Chelsey Goodan (205468521),Audio Download,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non-Fiction, Gallery Books"
3,183566822,"=""9781982183820""",Choices,Audrina Patridge (183566736),Trade Paperback,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non-Fiction, Gallery Books"
"",183566822,"=""9781797137810""",Choices,Audrina Patridge (183566736),Audio Download,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non-Fiction, Gallery Books"
"",183566822,"=""9781982183813""",Choices,Audrina Patridge (183566736),Hardcover,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non-Fiction, Gallery Books"
"",183566822,"=""9781982183837""",Choices,Audrina Patridge (183566736),eBook,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non-Fiction, Gallery Books"
4,175280648,"=""9781982163501""",Getting to Sorry,"Marjorie Ingall (48958994), Susan McCarthy (175280117)",Trade Paperback,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non-Fiction, Gallery Books"
"",175280648,"=""9781797145808""","Sorry, Sorry, Sorry","Marjorie Ingall (48958994), Susan McCarthy (175280117)",Audio Download,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non-Fiction, Gallery Books"
"",175280648,"=""9781982163518""",Getting to Sorry,"Marjorie Ingall (48958994), Susan McCarthy (175280117)",eBook,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non-Fiction, Gallery Books"
5,181008561,"=""9781501158421""",Love in the Time of Incarceration,Elizabeth Greenwood (411722589),Trade Paperback,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
"",181008561,"=""9781501158414""",Love Lockdown,Elizabeth Greenwood (411722589),Hardcover,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
"",181008561,"=""9781501158438""",Love Lockdown,Elizabeth Greenwood (411722589),eBook,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
"",181008561,"=""9781797124216""",Love Lockdown,Elizabeth Greenwood (411722589),Audio Download,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
6,165688492,"=""9781982137083""",World Deserves My Children,Natasha Leggero (165688310),Trade Paperback,"A “deeply, darkly funny” (Ali Wong, comedian and New York Times bestselling author) collection of insightful and razor-sharp essays on motherhood i...","","Non-Fiction, Gallery Books"
"",165688492,"=""9781797122816""",World Deserves My Children,Natasha Leggero (165688310),Audio Download,"A “deeply, darkly funny” (Ali Wong, comedian and New York Times bestselling author) collection of insightful and razor-sharp essays on motherhood i...","","Non-Fiction, Gallery Books"
"",165688492,"=""9781982137090""",World Deserves My Children,Natasha Leggero (165688310),eBook,"A “deeply, darkly funny” (Ali Wong, comedian and New York Times bestselling author) collection of insightful and razor-sharp essays on motherhood i...","","Non-Fiction, Gallery Books"
7,173076288,"=""9781982156404""",Little Paula,V.C. Andrews (4466),Trade Paperback,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781797148922""",Little Paula,V.C. Andrews (4466),Audio Download,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781982156411""",Little Paula,V.C. Andrews (4466),Hardcover,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781982156435""",Little Paula,V.C. Andrews (4466),eBook,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
8,173071512,"=""9781982156374""",Eden's Children,V.C. Andrews (4466),Hardcover,Mother doesn’t always know best in this atmospheric and twisty novel from the #1 New York Times bestselling author of the Flowers in the Attic seri...,"","Fiction, Gallery Books"
"",173071512,"=""9781797146478""",Eden's Children,V.C. Andrews (4466),Audio Download,Mother doesn’t always know best in this atmospheric and twisty novel from the #1 New York Times bestselling author of the Flowers in the Attic seri...,"","Fiction, Gallery Books"
"",173071512,"=""9781982156367""",Eden's Children,V.C. Andrews (4466),Trade Paperback,Mother doesn’t always know best in this atmospheric and twisty novel from the #1 New York Times bestselling author of the Flowers in the Attic seri...,"","Fiction, Gallery Books"
"",173071512,"=""9781982156398""",Eden's Children,V.C. Andrews (4466),eBook,Mother doesn’t always know best in this atmospheric and twisty novel from the #1 New York Times bestselling author of the Flowers in the Attic seri...,"","Fiction, Gallery Books"
9,170863528,"=""9781982150136""",One Day You'll Thank Me,Cameran Eubanks Wimberly (170863339),Trade Paperback,"USA TODAY BESTSELLER The fan favorite alumna of the Bravo hit series Southern Charm offers a witty and candid collection of essays on dating, pregn...","","Pop Culture, Gift Books, Baby, Non-Fiction, Celebrity, Mother & Daughter, Comedy, Memoir, Gallery Books"
"",170863528,"=""9781797114415""",One Day You'll Thank Me,Cameran Eubanks Wimberly (170863339),Audio Download,"USA TODAY BESTSELLER The fan favorite alumna of the Bravo hit series Southern Charm offers a witty and candid collection of essays on dating, pregn...","","Pop Culture, Gift Books, Baby, Non-Fiction, Celebrity, Mother & Daughter, Comedy, Memoir, Gallery Books"
"",170863528,"=""9781982150143""",One Day You'll Thank Me,Cameran Eubanks Wimberly (170863339),eBook,"USA TODAY BESTSELLER The fan favorite alumna of the Bravo hit series Southern Charm offers a witty and candid collection of essays on dating, pregn...","","Pop Culture, Gift Books, Baby, Non-Fiction, Celebrity, Mother & Daughter, Comedy, Memoir, Gallery Books"
10,19,"=""9780671027032""",How to Win Friends and Influence People,Dale Carnegie (15769670),Trade Paperback,"Updated in 2022 for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Gallery Books"
"",19,"=""9780743544719""",How To Win Friends And Influence People,Dale Carnegie (15769670),Audio Download,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Gallery Books"
"",19,"=""9781508241881""",How To Win Friends And Influence People,Dale Carnegie (15769670),Compact Disk,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Gallery Books"
"",19,"=""9781797140827""",How to Win Friends and Influence People,Dale Carnegie (15769670),Compact Disk,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Gallery Books"
"",19,"=""9781797140834""",How to Win Friends and Influence People,Dale Carnegie (15769670),Audio Download,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Gallery Books"
