Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407683432,"=""9781476710679""",Margarita Wednesdays,Deborah Rodriguez (407683629),Trade Paperback,"In answer to the question of what happened following her New York Times bestseller Kabul Beauty School, Deborah Rodriquez is back with a new memoir...","","Non fiction, Gallery Books"
"",407683432,"=""9781476710693""",Margarita Wednesdays,Deborah Rodriguez (407683629),eBook,"In answer to the question of what happened following her New York Times bestseller Kabul Beauty School, Deborah Rodriquez is back with a new memoir...","","Non fiction, Gallery Books"
2,457110953,"=""9781476780016""",Walking on Trampolines,Frances Whiting (457111389),Trade Paperback,"Praised as “a tender exploration of friendship, families, and first love” (Liane Moriarty, New York Times bestselling author of The Husband’s Secre...","","Fiction, Women’s Fiction, 1st Experiences, Contemporary Fiction, Gallery Books"
"",457110953,"=""9781476780023""",Walking on Trampolines,Frances Whiting (457111389),eBook,"Praised as “a tender exploration of friendship, families, and first love” (Liane Moriarty, New York Times bestselling author of The Husband’s Secre...","","Fiction, Women’s Fiction, 1st Experiences, Contemporary Fiction, Gallery Books"
3,425736754,"=""9781476754239""",Unexpected Waltz,Kim Wright (425737035),Trade Paperback,“Charming...The Unexpected Waltz chronicles one woman’s second chance at happiness and an opportunity to find her authentic self. The writing is pi...,"","Book Club, Fiction, Women’s Fiction, Contemporary Fiction, Dance, Women's Interest, Gallery Books"
"",425736754,"=""9781476754246""",Unexpected Waltz,Kim Wright (425737035),eBook,“Charming...The Unexpected Waltz chronicles one woman’s second chance at happiness and an opportunity to find her authentic self. The writing is pi...,"","Book Club, Fiction, Women’s Fiction, Contemporary Fiction, Dance, Women's Interest, Gallery Books"
4,85693002,"=""9781501109164""",Dear Daughter,Heather B. Armstrong (41395997),Trade Paperback,"From the author of It Sucked and Then I Cried, creator of Dooce.com, and “Queen of the Mommy Bloggers” (The New York Times)—a collection of disarmi...","","Parenting, Non fiction, Gallery Books"
"",85693002,"=""9781451661422""",Dear Daughter,Heather B. Armstrong (41395997),eBook,"From the author of It Sucked and Then I Cried, creator of Dooce.com, and “Queen of the Mommy Bloggers” (The New York Times)—a collection of disarmi...","","Parenting, Non fiction, Gallery Books"
5,428524937,"=""9781476759715""","Marry by Choice, Not by Chance",Susan Patton (428525115),Trade Paperback,"Previously published as Marry Smart and now updated with a new foreword responding to the controversy that followed its initial release, this is th...","",Gallery Books
"",428524937,"=""9781442371279""",Marry Smart,Susan Patton (428525115),Audio Download,"Previously published as Marry Smart and now updated with a new foreword responding to the controversy that followed its initial release, this is th...","",Gallery Books
"",428524937,"=""9781476759722""","Marry by Choice, Not by Chance",Susan Patton (428525115),eBook,"Previously published as Marry Smart and now updated with a new foreword responding to the controversy that followed its initial release, this is th...","",Gallery Books
6,411721088,"=""9781476739274""",He Texted,"Lisa Winning (411721187), Carrie Henderson McDermott (411721228)",Trade Paperback,"The creators of HeTexted.com—the wildly popular blog for decoding “obtuse male texting”—give you a frank, funny, and refreshingly helpful guide to ...","","Pop Culture, Social Situations, Non fiction, Women's Interest, Gallery Books"
"",411721088,"=""9781476739298""",He Texted,"Lisa Winning (411721187), Carrie Henderson McDermott (411721228)",eBook,"The creators of HeTexted.com—the wildly popular blog for decoding “obtuse male texting”—give you a frank, funny, and refreshingly helpful guide to ...","","Pop Culture, Social Situations, Non fiction, Women's Interest, Gallery Books"
7,46091423,"=""9781476797373""",30-Day Heartbreak Cure,Catherine Hickland (46091450),Trade Paperback," A straightforward, day-by-day plan for healing heartache in one month from the star of ABC's popular daytime drama One Life to Live    Day 1: It's...","Self-help & personal development, Self Help/Personal Development","Non fiction, Gallery Books"
"",46091423,"=""9780743597838""",30-Day Heartbreak Cure,Catherine Hickland (46091450),Audio Download," A straightforward, day-by-day plan for healing heartache in one month from the star of ABC's popular daytime drama One Life to Live    Day 1: It's...","Self-help & personal development, Self Help/Personal Development","Non fiction, Gallery Books"
"",46091423,"=""9781416964032""",30-Day Heartbreak Cure,Catherine Hickland (46091450),eBook," A straightforward, day-by-day plan for healing heartache in one month from the star of ABC's popular daytime drama One Life to Live    Day 1: It's...","Self-help & personal development, Self Help/Personal Development","Non fiction, Gallery Books"
8,403457816,"=""9781451684810""",Language of Silence,Peggy Webb (458047954),Trade Paperback,"Following in the footsteps of her tiger-taming grandmother, a woman flees her abusive husband to join the circus in this masterful, heartfelt work ...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
"",403457816,"=""9781451684827""",Language of Silence,Peggy Webb (458047954),eBook,"Following in the footsteps of her tiger-taming grandmother, a woman flees her abusive husband to join the circus in this masterful, heartfelt work ...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
