Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1534007,"=""9780671037161""",Fit Kids,Eileen Behan (1862206),Trade Paperback,"One child in five weighs at least twenty percent more than his or her ideal. However, nurturing physically and emotionally fit kids is easier than ...","","Non-Fiction, Gallery Books"
"",1534007,"=""9780743431736""",Fit Kids,Eileen Behan (1862206),eBook,"One child in five weighs at least twenty percent more than his or her ideal. However, nurturing physically and emotionally fit kids is easier than ...","","Non-Fiction, Gallery Books"
2,1775448,"=""9780743400763""",Tired of Yelling,"Lyndon D. Waugh (1775455), Letitia Sweitzer (1775456)",Trade Paperback,"ARE YOU TIRED OF THE YELLING? TIRED OF THE CONSTANT CONFLICT AT HOME, AT SCHOOL...EVEN AT WORK?  In Tired Of Yelling, renowned family psychiatrist ...","","Non-Fiction, Gallery Books"
3,1519146,"=""9780671036690""",New York Times Guide to the Best Children's Videos,Kids First! (1519167),Trade Paperback,The only guide you'll need for choosing the best videos -- and CD-ROMS -- for your family.  INCLUDES:  More than 1000 entries of kid-tested and adu...,Dance & other performing arts,"Non-Fiction, Gallery Books"
4,1282610,"=""9780671025557""",What's in a Name?,Susan Osborn (38977554),Trade Paperback,WHAT'S IN A NAME? MUCH MORE THAN YOU THINK!  Choosing your baby's name can be a thrilling journey of discovery: every name has an amazing history t...,"Advice on parenting, General Reference","Non-Fiction, Gallery Books"
5,1654,"=""9780671035754""",How to Raise a Brighter Child,Joan Beck (1256),Trade Paperback,"THE LATEST STUDIES PROVE SOONER IS SMARTER   How much is a child capable of learning before the age of six?  
What happens to a child's brain durin...","",Gallery Books
"",1654,"=""9780743417426""",How to Raise a Brighter Child,Joan Beck (1256),eBook,"THE LATEST STUDIES PROVE SOONER IS SMARTER   How much is a child capable of learning before the age of six?  
What happens to a child's brain durin...","",Gallery Books
6,274251,"=""9780671525156""",He Just Doesn't Get It,Ellen Sue Stern (255291),Trade Paperback,"Almost every woman has uttered, ""He just doesn't get it!"" in frustration when her partner drives her crazy -- or to tears. Now this dramatically di...",Self Help/Personal Development,"Non-Fiction, Gallery Books"
"",274251,"=""9780743424639""",He Just Doesn't Get It,Ellen Sue Stern (255291),eBook,"Almost every woman has uttered, ""He just doesn't get it!"" in frustration when her partner drives her crazy -- or to tears. Now this dramatically di...",Self Help/Personal Development,"Non-Fiction, Gallery Books"
7,1298885,"=""9780671026097""",Kid Tips,Tom McMahon (1861),Trade Paperback,"The Real Parenting Experts Speak Out!  For this invaluable book, Tom McMahon mounted a nationwide media campaign and gathered a wealth of tested an...","","Non-Fiction, Gallery Books"
"",1298885,"=""9781439136928""",Kid Tips,Tom McMahon (1861),eBook,"The Real Parenting Experts Speak Out!For this invaluable book, Tom McMahon mounted a nationwide media campaign and gathered a wealth of tested and ...","","Non-Fiction, Gallery Books"
8,1062037,"=""9780671003371""",I'm Three Years Old,Jerri Wolfe (1062045),Trade Paperback,"From Simon &amp; Schuster, I'm Three Years Old! is everything your three-year-old wants you to know about parenting—bad habits, brushing teeth, dre...",Parenting/Family,"Non-Fiction, Gallery Books"
9,1062040,"=""9780671003388""",I'm Two Years Old,Jerri Wolfe (1062045),Trade Paperback,"From Simon &amp; Schuster, I'm Two Years Old! is everything your two-year-old wants you to know about parenting—baby-sitters, biting, dressing, eat...","","Non-Fiction, Gallery Books"
10,698954,"=""9780671000639""",ART OF WAR FOR LOVERS,Connell Cowan (698960),Trade Paperback,"For 2,500 years, Sun Tzu’s strategies have helped men to win at war. Now they can help women win at love. Based on Sun Tzu’s classic book The Art o...","","Non-Fiction, Gallery Books"
11,274968,"=""9780671535704""",Beyond the Birds and the Bees,Beverly Engel (1130847),Trade Paperback,"A guide to healthy sexual development for children, covering topics that include promoting positive body images, protecting children without scarin...",Medicine: general issues,"Non-Fiction, Gallery Books"
12,8886,"=""9780671891992""",Expert Parent,Bethany Kandel (354724),Trade Paperback,"From Simon &amp; Schuster, The Expert Parent is everything you need to know from the experts in the know.A quick reference that provides clear, acc...","","Non-Fiction, Gallery Books"
13,700718,"=""9780671004446""",Alchemy of Love and Lust,Theresa L. Crenshaw (1070328),Trade Paperback,"From Simon &amp; Schuster, The Alchemy of Love and Lust is Theresa L. Crenshaw's guide to how our sex hormones influence our relationships.The Alch...","",Gallery Books
"",700718,"=""9780743540940""",Alchemy of Love and Lust,Theresa L. Crenshaw (1070328),Audio Download,"From Simon &amp; Schuster, The Alchemy of Love and Lust is Theresa L. Crenshaw's guide to how our sex hormones influence our relationships.The Alch...","",Gallery Books
14,90527,"=""9780671702540""",Sex Lives,Mark Baker (1055370),Trade Paperback,"From Simon &amp; Schuster, Sex Lives is #1 New York Times bestselling author Mark Baker's sexual self portrait of America. It's America's true stor...",Popular psychology,"Non-Fiction, Gallery Books"
15,8753,"=""9780671872465""",STRESS AND MARRIAGE,Miller & smith (454438),Trade Paperback,Stress and Marriage uses proven clinical tools to pinpoint sources of stress and formulate a customized action plan to positively transform marriag...,"",Gallery Books
16,1058493,"=""9780671002909""",Girlfriends' Guide to Pregnancy Daily Diary,Vicki Iovine (1499789),Trade Paperback,"Filled with straight talk from a four-time delivery room veteran, this book sees readers through the most exhilarating and exhausting time of their...",Parenting/Family,"Parenting, Non-Fiction, Gallery Books"
17,274587,"=""9780671529864""",Meals That Heal for Babies and Toddlers,Eileen Behan (1862206),Trade Paperback,"For most childhood illnesses, rest and sound nutrition are the best medicine. When your little ones are ill, the foods you serve can alleviate thei...","Family & relationships, Parenting/Family","Non-Fiction, Gallery Books"
18,274894,"=""9780671534639""",Raising a Thinking Child,Myrna Shure (1451255),Trade Paperback,"From Simon &amp; Schuster, Raising a Thinking Child is a guide to helping your young child to resolve everyday conflicts and get along with others....","","Non-Fiction, Gallery Books"
19,8656,"=""9780671793449""",Beyond Motherhood,Safer (694594),Trade Paperback,"From Simon &amp; Schuster, Beyond Motherhood follows Jeanne Safer who, after years of soul-searching, has made the conscious decision not to have c...","","Fiction, Gallery Books"
20,4663,"=""9780671754129""",Teenage Health Care,Gail Slap (1451201),Trade Paperback,"Dr. Gail Slap, ""a Dr. Spock for teenagers"", teams up with Martha Jablow to present a complete guide for promoting teenage health in Teenage Health ...","","Non-Fiction, Gallery Books"
