Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,436021210,"=""9781476762715""",Primates of Park Avenue,Wednesday Martin (436021348),Trade Paperback,"An instant #1 New York Times bestseller, Primates of Park Avenue is an “amusing, perceptive and…deliciously evil” (The New York Times Book Review) ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",436021210,"=""9781442385986""",Primates of Park Avenue,Wednesday Martin (436021348),Audio Download,"An instant #1 New York Times bestseller, Primates of Park Avenue is an “amusing, perceptive and…deliciously evil” (The New York Times Book Review) ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",436021210,"=""9781476762722""",Primates of Park Avenue,Wednesday Martin (436021348),eBook,"An instant #1 New York Times bestseller, Primates of Park Avenue is an “amusing, perceptive and…deliciously evil” (The New York Times Book Review) ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
2,407456785,"=""9781476709017""",Summer Wind,Mary Alice Monroe (50018740),Trade Paperback,"The Summer Wind is the second book in Monroe’s Lowcountry Summer trilogy, following the New York Times bestselling The Summer Girls. This series is...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
"",407456785,"=""9781476709048""",Summer Wind,Mary Alice Monroe (50018740),eBook,"The Summer Wind is the second book in Monroe’s Lowcountry Summer trilogy, following the New York Times bestselling The Summer Girls. This series is...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
3,405720136,"=""9781451698220""","Carry On, Warrior",Glennon Doyle (171141361),Trade Paperback,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
"",405720136,"=""9781451697247""","Carry On, Warrior",Glennon Doyle (171141361),Hardcover,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
"",405720136,"=""9781451698237""","Carry On, Warrior",Glennon Doyle (171141361),eBook,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
4,70539769,"=""9781439187722""",uncharted terriTORI,Tori Spelling (44795590),Trade Paperback,"Welcome to Los Angeles, birthplace and residence of Tori Spelling. It’s not every Hollywood starlet whose name greets you on a Virgin Airways fligh...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
"",70539769,"=""9781439187739""",uncharted terriTORI,Tori Spelling (44795590),eBook,"Welcome to Los Angeles, birthplace and residence of Tori Spelling. It’s not every Hollywood starlet whose name greets you on a Virgin Airways fligh...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
5,48561884,"=""9781416599111""",Mommywood,Tori Spelling (44795590),Trade Paperback,"IF YOU THOUGHT TINSELTOWN WAS TOUGH . . .Tori Spelling might have grown up with everything a girl could wish for, but these days she’s just another...",Entertainment,"Pop Culture, Non fiction, Gallery Books"
"",48561884,"=""9780743582384""",Mommywood,Tori Spelling (44795590),Audio Download,"IF YOU THOUGHT TINSELTOWN WAS TOUGH . . .Tori Spelling might have grown up with everything a girl could wish for, but these days she’s just another...",Entertainment,"Pop Culture, Non fiction, Gallery Books"
"",48561884,"=""9781439121450""",Mommywood,Tori Spelling (44795590),eBook," If you thought Tinseltown was tough...    Tori Spelling might have grown up with everything a girl could wish for, but these days she's just anoth...",Entertainment,"Pop Culture, Non fiction, Gallery Books"
6,41395993,"=""9781439171509""",It Sucked and Then I Cried,Heather B. Armstrong (41395997),Trade Paperback,"An irreverent and captivating memoir about the unexpected joys and glaring indignities of pregnancy, childbirth, and parenthood—from the beloved cr...",Parenting/Family,"Parenting, Non fiction, Gallery Books"
"",41395993,"=""9781416959144""",It Sucked and Then I Cried,Heather B. Armstrong (41395997),eBook,"An irreverent and captivating memoir about the unexpected joys and glaring indignities of pregnancy, childbirth, and parenthood—from the beloved cr...",Parenting/Family,"Parenting, Non fiction, Gallery Books"
7,21727002,"=""9780743488945""",Baby Whisperer Solves All Your Problems,"Tracy Hogg (21727035), Melinda Blau (21727036)",Trade Paperback,"The Baby Whisperer gives new parents everything they need to tackle the challenges of sleep, eating habits, tantrums, growth issues, and more!The B...",Parenting/Family,"Non fiction, Atria Books"
"",21727002,"=""9781439106549""",Baby Whisperer Solves All Your Problems,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"The Baby Whisperer gives new parents everything they need to tackle the challenges of sleep, eating habits, tantrums, growth issues, and more!The B...",Parenting/Family,"Non fiction, Atria Books"
