Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169712601,"=""9781481448451""",Small Walt,Elizabeth Verdick (504448507),Hardcover,“It’s a perfect book for revving up small helpers to pitch in with the shoveling.”—The Wall Street Journal “Charming and endearing.” —Kirkus Review...,"","Fiction, Gift Books, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",169712601,"=""9781481448468""",Small Walt,Elizabeth Verdick (504448507),Fixed Layout eBook,“It’s a perfect book for revving up small helpers to pitch in with the shoveling.”—The Wall Street Journal “Charming and endearing.” —Kirkus Review...,"","Fiction, Gift Books, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,452907120,"=""9781481423205""",Incredible Space Raiders from Space!,Wesley King (452907296),Trade Paperback,"Lord of the Flies meets Star Trek in this outer space story of adventure, mystery, and fantastical fun from the author of The Vindico and The Feros...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Alien-Invasion, Boy's Interest, Canadian, Child Narrator, Space Exploration, Superhero, Simon & Schuster/Paula Wiseman Books"
"",452907120,"=""9781481423212""",Incredible Space Raiders from Space!,Wesley King (452907296),eBook,"Lord of the Flies meets Star Trek in this outer space story of adventure, mystery, and fantastical fun from the author of The Vindico and The Feros...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Alien-Invasion, Boy's Interest, Canadian, Child Narrator, Space Exploration, Superhero, Simon & Schuster/Paula Wiseman Books"
3,73299563,"=""9781442412705""",Dream Big,Deloris Jordan (1671281),Trade Paperback,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73299563,"=""9781442412699""",Dream Big,Deloris Jordan (1671281),Hardcover,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73299563,"=""9781442436237""",Dream Big,Deloris Jordan (1671281),Enhanced eBook,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,79116650,"=""9781442483682""",Dagger Quick,Brian Eames (79116775),Trade Paperback,"It’s the pirate’s life for Kitto in this “exciting and richly detailed historical swashbuckler” (Publishers Weekly).Twelve-year-old Christopher, ak...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",79116650,"=""9781442423114""",Dagger Quick,Brian Eames (79116775),Hardcover,"A stirring tale of rousing old-fashioned adventure, THE DAGGER QUICK is the story of twelve-year-old Christopher, a boy with a clubfoot seemingly d...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",79116650,"=""9781442423121""",Dagger Quick,Brian Eames (79116775),eBook,"It’s the pirate’s life for Kitto in this “exciting and richly detailed historical swashbuckler” (Publishers Weekly).Twelve-year-old Christopher, ak...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
