Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151088743,"=""9781684156801""",Firefly: The Unification War Vol. 1,Greg Pak (180121410),Trade Paperback,"A new era of Firefly starts here, as the secret history of the Unification War is revealed at last!From Joss Whedon (Buffy the Vampire Slayer, Aven...","","Non fiction, BOOM! Studios"
"",151088743,"=""9781684153220""",Firefly: The Unification War Vol. 1,Greg Pak (180121410),Hardcover,"A new era of Firefly starts here, as the secret history of the Unification War is revealed at last!From Joss Whedon (Buffy the Vampire Slayer, Aven...","","Non fiction, BOOM! Studios"
2,169659321,"=""9781684156443""",Strange Skies Over East Berlin,Jeff Loveness (140490848),Trade Paperback,"A chilling and intense thriller about an American spy who encounters a terrifying inhuman threat at the heart of the Cold War.East Berlin, 1973. He...","","Non fiction, BOOM! Studios"
3,165875227,"=""9781684154715""",Angel Vol. 1,Bryan Hill (165875288),Trade Paperback,"BOOM! Studios, along with visionary writer and director Joss Whedon (Buffy the Vampire Slayer, Marvel’s The Avengers), presents an all-new re-telli...","","Non fiction, BOOM! Studios"
4,151088785,"=""9781684155156""",Coda Vol. 1,Simon Spurrier (2105753463),Trade Paperback,"A broken fantasy that’s equal parts Lord of the Rings and Mad Max, Coda is the next original series by Eisner-nominated author Simon Spurrier (The ...","","Non fiction, BOOM! Studios"
"",151088785,"=""9781684153213""",Coda Vol. 1,Simon Spurrier (2105753463),Trade Paperback,"A broken fantasy that’s equal parts Lord of the Rings and Mad Max, Coda is the next original series by Eisner-nominated author Simon Spurrier (The ...","","Non fiction, BOOM! Studios"
5,145462133,"=""9781684152773""",Lazaretto,Clay McLeod Chapman (145997681),Trade Paperback,"An outbreak at a small American college causes an entire dorm to be quarantined with the students inside, which leads to a violent new social hiera...","","Non fiction, BOOM! Studios"
6,137873441,"=""9781684152063""",Eugenic,James Tynion IV (2105753283),Trade Paperback,"A brand new story of the apocalypse from horror masters James Tynion IV and Eryk Donovan, Eugenic tracks the evolution of humanity across three sep...","","Non fiction, BOOM! Studios"
7,137873034,"=""9781684152025""",WWE Vol. 3,Dennis Hopeless (2120399449),Trade Paperback,"WWE: Roman Empire takes you behind the curtain for a closer look at one of Sports Entertainment’s biggest Superstars, Roman Reigns, as he tries to ...","","Non fiction, BOOM! Studios"
8,137875059,"=""9781684152131""",War for the Planet of the Apes,David F. Walker (143770715),Trade Paperback,"San Francisco lies in ruin, as the war for survival between man and ape rests on the shoulders of one solitary soul. Prequel to the hit Fox film!As...","","Non fiction, BOOM! Studios"
9,137872890,"=""9781684151936""",Saban's Go Go Power Rangers Vol. 1,Ryan Parrott (2125452185),Trade Paperback,"Jason, Kimberly, Zack, Trini, and Billy have just become the Mighty Morphin Power Rangers. Guided by Zordon and Alpha 5, they will have to defend t...","","Non fiction, BOOM! Studios"
10,137872961,"=""9781684152018""",Sisters of Sorrow,"Kurt Sutter (2113987158), Courtney Alameda (140446940)",Trade Paperback,A group of women who have all survived violent attacks wear Nun habits and carry guns as they exact revenge on violent criminals who’ve escaped jus...,"","Non fiction, BOOM! Studios"
11,137818827,"=""9781684151950""",Mech Cadet Yu Vol. 1,Greg Pak (2124746164),Trade Paperback,A young boy gets the opportunity of a lifetime when he bonds with a giant sentient robot and joins the ranks of the illustrious Sky Corps Academy t...,"","Non fiction, BOOM! Studios"
12,100721983,"=""9781684151370""",Mighty Morphin Power Rangers Vol. 5,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,"The hit Mighty Morphin Power Rangers comic enters its second year!The team is reunited, but everything’s changed. Without the guidance of Zordon or...","","Non fiction, BOOM! Studios"
13,100724376,"=""9781684151288""",WWE: Then Now Forever Vol. 1,"Dennis Hopeless (2120399449), Box Brown (100763861)",Trade Paperback,This timeless anthology is a knockout featuring fan favorite superstars and the biggest moments from the WWE's diverse history.Going beyond what yo...,"","Non fiction, BOOM! Studios"
14,100711507,"=""9781684151172""",Joyride Vol. 3,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,Three unlikely friends hijack a ship and traverse the depths of an unpredictable universe.The crew of the Joyride is fractured. A year has passed s...,"","Non fiction, BOOM! Studios"
15,2140867042,"=""9781684150625""",WWE Vol. 2,Dennis Hopeless (2120399449),Trade Paperback,"Continuing the Shield trilogy, WWE Volume 2 follows the most unhinged former member of The Shield: Dean Ambrose.Dean Ambrose is bluecollar toughnes...","","Non fiction, BOOM! Studios"
16,2140451754,"=""9781684150403""",Woods Vol. 8,James Tynion IV (2105753283),Trade Paperback,"A midwestern high school is transported into the middle of an alien forest. This is the story of what happens next.Every hundred years, the Black C...","","Non fiction, BOOM! Studios"
17,2140419501,"=""9781684150397""",Death Be Damned,"Ben Acker (2140419518), Ben Blacker (2140419537), Andrew Miller (2140620562)",Trade Paperback,"Outlaws killed Miranda Coler and her family, but Miranda can't die until she exacts her revenge in this unflinching Western with a supernatural twi...","","Non fiction, BOOM! Studios"
18,2139649995,"=""9781684150311""",Mighty Morphin Power Rangers Vol. 4,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The Rangers continue the fight against evil in the ongoing comic series.THE RANGERS LAST STAND  With Tommy and Billy trapped in a dystopian version...,"","Non fiction, BOOM! Studios"
19,2139750614,"=""9781684150328""",Ladycastle,Delilah S. Dawson (2139750631),Trade Paperback,"When the King and all the men of the castle die, it’s time for the women to knight up.When King Mancastle and his mighty vassals ride off on a crus...","","Non fiction, BOOM! Studios"
20,2120399287,"=""9781608864119""",Namesake,Steve Orlando (2105753347),Trade Paperback,"Jordan Molossus lived to avoid his fathers. Now he’ll traverse two worlds to put them in the ground.Every seven years, a supernatural parallel worl...","","Non fiction, BOOM! Studios"
