Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,43035004,"=""9781416939481""",Annie and Snowball and the Surprise Day,Cynthia Rylant (20564573),Trade Paperback,"Just in time for Father’s Day, Annie is spending a special day with her dad in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winni...",Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035004,"=""9781416939443""",Annie and Snowball and the Surprise Day,Cynthia Rylant (20564573),Hardcover,"Just in time for Father’s Day, Annie is spending a special day with her dad in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winni...",Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035004,"=""9781442451018""",Annie and Snowball and the Surprise Day,Cynthia Rylant (20564573),Fixed Layout eBook,"Just in time for Father’s Day, Annie is spending a special day with her dad in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winni...",Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
2,73229801,"=""9781442412576""",Boy Who Cried Bigfoot!,Scott Magoon (48781254),Hardcover,A classic tale with a timeless message gets a hugely hilarious twist.He’s big. He’s funny. He’s not real. Or IS he? This clever twist on “The Boy W...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",73229801,"=""9781442468665""",Boy Who Cried Bigfoot!,Scott Magoon (48781254),Enhanced eBook,A classic tale with a timeless message gets a hugely hilarious twist in this eBook with audio.He’s big. He’s funny. He’s not real. Or IS he? This c...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,21813772,"=""9781442460355""",Hewitt Anderson's Great Big Life,Jerdine Nolen (20308234),Trade Paperback,"Young Hewitt Anderson is sweet, smart, polite—and very, very small. This warmly humorous tale is “proof that, when it comes to heart, physical size...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",21813772,"=""9780689868665""",Hewitt Anderson's Great Big Life,Jerdine Nolen (20308234),Hardcover,"Young Hewitt Anderson is sweet, smart, polite—and very, very small. This warmly humorous tale is “proof that, when it comes to heart, physical size...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",21813772,"=""9781442460362""",Hewitt Anderson's Great Big Life,Jerdine Nolen (20308234),Enhanced eBook,"Young Hewitt Anderson is sweet, smart, polite—and very, very small. This warmly humorous tale with audio is “proof that, when it comes to heart, ph...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
4,219478898,"=""9781442457690""",Amy and the Missing Puppy,Callie Barkley (403888709),Trade Paperback,Introducing The Critter Club! Amy and her friends solve a canine caper in this start to a pet-friendly illustrated chapter book series.It’s Spring ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",219478898,"=""9781442457706""",Amy and the Missing Puppy,Callie Barkley (403888709),Hardcover,Introducing The Critter Club! Amy and her friends solve a canine caper in this start to a pet-friendly illustrated chapter book series.It’s Spring ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
