Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224544921,"=""9781644231371""",That Still Moment,Edwin Denby (224544960),Trade Paperback,The newest volume in the beloved ekphrasis series focuses on dance and poetry through the mind of one of the twentieth century’s greatest critics“I...,"","Non fiction, David  Zwirner Books"
2,222547826,"=""9781644231272""",Feint of Heart: Art Writings,Dave Hickey (222547876),Trade Paperback,"“Dave Hickey’s writing is an atomic bomb of wild styling, brilliant insight, philosophical leaps of a visionary imagination, and astral projections...","","Non fiction, David  Zwirner Books"
3,221504705,"=""9780998838120""",Nicola Tyson: Selected Paintings 1993-2022,Nicola Tyson (198313664),Hardcover,"The most comprehensive overview of the artist’s paintings to date, Nicola Tyson: Selected Paintings 1993-2022 provides a thorough investigation of ...","","Non fiction, Petzel Gallery"
4,214404883,"=""9781644231197""",My Friend Van Gogh,Émile Bernard (214404921),Trade Paperback,"An intimate testament to the power of friendship between two creative forces“I exaggerate, I sometimes make changes to the subject, but I still don...","","Non fiction, David  Zwirner Books"
5,173709547,"=""9781644230480""",Richard Shiff: Writing after Art,Richard Shiff (164669586),Trade Paperback,"A broad and deep anthology of critic and art historian Richard Shiff’s most influential writings, which have shaped our understanding of twentieth-...","","Non fiction, David  Zwirner Books"
6,199664757,"=""9781644230879""",Mad about Painting,Katsushika Hokusai (199664794),Trade Paperback,Mad about Painting collects beautiful new translations of Hokusai’s painting tutorials and related essays written by the artist and his peers—a sel...,"","Non fiction, David  Zwirner Books"
7,199664491,"=""9781644230886""",Blue,Derek Jarman (199664528),Trade Paperback,"Derek Jarman’s Blue weaves a sensory tapestry that serves as both a political call to action and a meditation on illness, dying, and love.“For Blue...","","Non fiction, David  Zwirner Books"
8,171714680,"=""9781982152314""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),Paper Over Board,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non fiction, S&S/Simon Element"
"",171714680,"=""9781797125589""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),Audio Download,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non fiction, S&S/Simon Element"
"",171714680,"=""9781982152321""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),eBook,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non fiction, S&S/Simon Element"
9,178596315,"=""9781644230527""",Alice Neel: The Art of Not Sitting Pretty,"Phoebe Hoban (178596351), Alice Neel (164668999)",Trade Paperback,"“Neel emerges as a resolute survivor who lived by her convictions, both aesthetically and politically.” —Publisher’s Weekly   Phoebe Hoban’s defini...","","Non fiction, David  Zwirner Books"
"",178596315,"=""9781644230626""",Alice Neel: The Art of Not Sitting Pretty,"Phoebe Hoban (178596351), Alice Neel (164668999)",eBook,"“Neel emerges as a resolute survivor who lived by her convictions, both aesthetically and politically.” —Publisher’s Weekly   Phoebe Hoban’s defini...","","Non fiction, David  Zwirner Books"
10,172336434,"=""9781524860127""",There Once Was a Girl Who Created a World,Louis Cannizzaro (172336471),Trade Paperback,"Slip into the remarkable world of Louis XXX’s visual poetry, which finds simplicity in the infinite and infinity in the simple. “Louis’s books just...","","Non fiction, Andrews McMeel Publishing"
11,163734553,"=""9781644230237""",Visions and Ecstasies,H.D. (163734590),Trade Paperback,"H.D’s writing continues to inspire generations of readers. Bringing together a number of never-before-published essays, this new collection of H.D....","","Non fiction, David  Zwirner Books"
12,151372361,"=""9781982112547""",Bowie's Bookshelf,John O'Connell (151371415),Paper Over Board,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non fiction, British, Gallery Books"
"",151372361,"=""9781982112554""",Bowie's Bookshelf,John O'Connell (151371415),eBook,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non fiction, British, Gallery Books"
13,163727079,"=""9781644230169""",Donald Judd Interviews,Donald Judd (164670724),Trade Paperback,"Donald Judd Interviews presents sixty interviews with the artist over the course of four decades, and is the first compilation of its kind. It is t...","","Non fiction, David Zwirner Books"
14,164669440,"=""9781644230039""",Critic as Artist,Oscar Wilde (164669476),Trade Paperback,"In The Critic as Artist, arguably the most complete exploration of his aesthetic thinking, and certainly the most entertaining, Oscar Wilde harness...","","Non fiction, David  Zwirner Books"
15,164668213,"=""9781941701867""",On Contemporary Art,Cesar Aira (164668249),Trade Paperback,"Translated into English for the first time, On Contemporary Art, a speech by the renowned novelist César Aira, was delivered at a 2010 colloquium i...","","Non fiction, David  Zwirner Books"
16,164671094,"=""9781644230015""",Sherrie Levine: Diary 2019,Sherrie Levine (164671130),Embossed Leather,"Diaries and journals have a long, complex history within visual culture. American artist Sherrie Levine continues the tradition with Diary 2019 by ...","","Non fiction, David Zwirner Books"
17,100660936,"=""9781449489786""",Herding Cats,Sarah Andersen (554923754),Trade Paperback,"The delightful third installment of Sarah's Scribbles by Sarah Andersen, winner of three consecutive Goodreads Choice Awards for Best Graphic Novel...","","Non fiction, Andrews McMeel Publishing"
18,46406198,"=""9781501146169""",Art/Work - Revised & Updated,"Heather Darcy Bhandari (46406221), Jonathan Melber (46406228)",Trade Paperback,"The definitive, must-have guide to pursuing an art career—the fully revised and updated edition of Art/Work, now in its fourteenth printing, shares...","",Free Press
"",46406198,"=""9781416572381""",ART/WORK,"Heather Darcy Bhandari (46406221), Jonathan Melber (46406228)",eBook,"The definitive, must-have guide to pursuing an art career—the fully revised and updated edition of Art/Work, now in its fourteenth printing, shares...","",Free Press
19,164670505,"=""9781941701508""",Chardin and Rembrandt,Marcel Proust (164670541),Trade Paperback,"Long overlooked in Proust’s posthumously published writings, Chardin and Rembrandt, written when he was only twenty-four years old, not only reemph...","","Non fiction, David  Zwirner Books"
20,164670762,"=""9781941701355""",Donald Judd Writings,Donald Judd (164670724),Trade Paperback,"With hundreds of pages of new and previously unpublished essays, notes, and letters, Donald Judd Writings is the most comprehensive collection of t...","","Non fiction, David Zwirner Books"
