Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210747158,"=""9781804177105""",Robert Louis Stevenson Collection,Robert Louis Stevenson (173892774),Hardcover,"A stunning new collection from the master storyteller of the gothic and the dark imagination.Along with Mary Shelley, Bram Stoker and Oscar Wilde, ...","","Fiction, Flame Tree Publishing"
2,210747106,"=""9781804177099""",Algernon Blackwood Horror Stories,Algernon Blackwood (188875067),Hardcover,"A chilling new collection of supernatural tales from the Victorian master of horror, and the subtle manipulation of dread.Algernon Blackwood, a fou...","","Fiction, Flame Tree Publishing"
3,211015576,"=""9781787588554""",Silent Key,Laurel Hightower (211015616),Hardcover,"A detective, supernatural mystery for fans of Kelley Armstrong and Rachel Caine, with elements of Nick Cutter’s The Deep and Stephen King’s Firesta...","","Fiction, Flame Tree Publishing"
"",211015576,"=""9781787588547""",Silent Key,Laurel Hightower (211015616),Trade Paperback,"A detective, supernatural mystery for fans of Kelley Armstrong and Rachel Caine, with elements of Nick Cutter’s The Deep and Stephen King’s Firesta...","","Fiction, Flame Tree Publishing"
"",211015576,"=""9781787588561""",Silent Key,Laurel Hightower (211015616),eBook,"A detective, supernatural mystery for fans of Kelley Armstrong and Rachel Caine, with elements of Nick Cutter’s The Deep and Stephen King’s Firesta...","","Fiction, Flame Tree Publishing"
4,211015662,"=""9781787587304""",Darkness Beckons Anthology,"",Hardcover,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
"",211015662,"=""9781787587281""",Darkness Beckons Anthology,"",Trade Paperback,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
"",211015662,"=""9781787587328""",Darkness Beckons Anthology,"",eBook,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
5,209633914,"=""9781804175866""",Spirits & Ghouls Short Stories,Ahmed Al-Rawi (209633955),Hardcover,"A new collection of stories from submissions and classic literature offering the best and most incredible tales of spirits, ghosts and ghouls.Spiri...","","Fiction, Flame Tree Publishing"
6,178352381,"=""9781982169695""",Rouge,Mona Awad (177405524),Hardcover,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
"",178352381,"=""9781797164755""",Rouge,Mona Awad (177405524),Audio Download,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
"",178352381,"=""9781982169701""",Rouge,Mona Awad (177405524),Trade Paperback,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
"",178352381,"=""9781982169718""",Rouge,Mona Awad (177405524),eBook,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
