Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187294469,"=""9781524870959""",Jobs of the Future,"Sofia E. Rossi (187294506), Carlo Canepa (187294507)",Paper Over Board,A fun and imaginative guide to futurist STEAM careers that will inspire middle-grade readers to dream big and envision a better world.From chemistr...,"","Non fiction, Andrews McMeel Publishing"
2,100216482,"=""9781481486248""",For Every One,Jason Reynolds (403685768),Paper Over Board,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",100216482,"=""9781481486255""",For Every One,Jason Reynolds (403685768),Trade Paperback,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",100216482,"=""9781481486262""",For Every One,Jason Reynolds (403685768),eBook,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",100216482,"=""9781508246114""",For Every One,Jason Reynolds (403685768),Audio Download,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
3,60380538,"=""9781416982883""",Very Best Pumpkin,Mark Kimball Moulton (46433679),Paper Over Board,"Growing up on Mimi and Papa’s farm, Peter knows a lot about caring for pumpkins. One summer Peter finds a lonely pumpkin all by itself in the field...",Character Picture Books,"Fiction, Inspirational, Simon & Schuster/Paula Wiseman Books"
"",60380538,"=""9781416985891""",Very Best Pumpkin,Mark Kimball Moulton (46433679),Enhanced eBook,"Growing up on Mimi and Papa’s farm, Peter knows a lot about caring for pumpkins. One summer Peter finds a lonely pumpkin all by itself in the field...",Character Picture Books,"Fiction, Inspirational, Simon & Schuster/Paula Wiseman Books"
4,1819105,"=""9780689839511""",Howie Monroe and the Doghouse of Doom,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  My editor asked me to write a third book in my series, Tales from the House of Bunnicula. And did I have troubl...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",1819105,"=""9780689839528""",Howie Monroe and the Doghouse of Doom,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  My editor asked me to write a third book in my series, Tales from the House of Bunnicula. And did I have troubl...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",1819105,"=""9781442487345""",Howie Monroe and the Doghouse of Doom,James Howe (20539048),eBook,"Dear possible reader of this book, My editor asked me to write a third book in my series, Tales from the House of Bunnicula. And did I have trouble...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
