Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199931145,"=""9781665938792""",Mermaid for Each Other,Hannah Eliot (411618381),Board Book,This cuddly board book overflowing with ocean puns is perfect for little ones who love mermaids and other adorable sea creatures!I think you’re fin...,"","Fiction, Little Simon"
"",199931145,"=""9781665938808""",Mermaid for Each Other,Hannah Eliot (411618381),Fixed Layout eBook,This cuddly board book overflowing with ocean puns is perfect for little ones who love mermaids and other adorable sea creatures!I think you’re fin...,"","Fiction, Little Simon"
2,200614032,"=""9781665940870""",You're My Galentine,Hannah Eliot (411618381),Board Book,"Happy Galentine’s Day! Celebrate the gals in your life with this heart-shaped book with foil on the cover!You’re my gal, yes it’s true. You brighte...","","Fiction, Little Simon"
"",200614032,"=""9781665940887""",You're My Galentine,Hannah Eliot (411618381),Fixed Layout eBook,"Happy Galentine’s Day! Celebrate the gals in your life with this adorable book!You’re my gal, yes it’s true. You brighten my day. There’s no one li...","","Fiction, Little Simon"
3,200177544,"=""9781665939546""","On Valentine's Day, We Show We Care!","",Trade Paperback,"Ms. Appleberry’s class celebrates Valentine’s Day in this sweet 8x8 storybook with stickers!It’s Valentine’s Day, and JJ and his classmates are exc...","","Fiction, Simon Spotlight"
"",200177544,"=""9781665939553""","On Valentine's Day, We Show We Care!","",Fixed Layout eBook,"Ms. Appleberry’s class celebrates Valentine’s Day in this sweet 8x8 storybook!It’s Valentine’s Day, and JJ and his classmates are exchanging valent...","","Fiction, Simon Spotlight"
4,192284091,"=""9781665921879""",I Like You,Hannah Eliot (411618381),Board Book,"This adorable board book features sweet rhymes about how animals show affection to one another—plus, pull-tabs throughout provide real animal facts...","","Fiction, Little Simon"
5,192466795,"=""9780794449209""",LEGO Books: Build Valentine's Day Fun!,AMEET Publishing (176893643),Trade Paperback,"Join a loving dog, a sweet bear, and a cute heart as they have all sort of Valentine’s Day fun in this LEGO(R) activity book. It includes more than...","","Fiction, Printers Row"
6,190868723,"=""9781665919746""",I Wheelie Love You,Hannah Eliot (411618381),Board Book,"A cuddly board book that’s perfect for young ones who love vehicles, and anyone who smiles at the phrase “I wheelie love you!”My love: I totally di...","","Fiction, Little Simon"
"",190868723,"=""9781665919753""",I Wheelie Love You,Hannah Eliot (411618381),Fixed Layout eBook,"A cuddly board book that’s perfect for young ones who love vehicles, and anyone who smiles at the phrase “I wheelie love you!”My love: I totally di...","","Fiction, Little Simon"
7,179693441,"=""9781534496293""",Angelina and the Valentine's Day Surprise,Katharine Holabird (140127089),Paper Over Board,Celebrate Valentine’s Day with this Angelina Ballerina book with pull-tab Valentines that recreate the fun of getting cards in the mail.It’s Valent...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
8,182286109,"=""9781665900461""",Slug in Love,Rachel Bright (163210418),Hardcover,From the bestselling author of Love Monster comes the irresistible story of one slug’s search for love in this endearing rhyming picture book perfe...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",182286109,"=""9781665900478""",Slug in Love,Rachel Bright (163210418),Fixed Layout eBook,From the bestselling author of Love Monster comes the irresistible story of one slug’s search for love in this endearing rhyming picture book perfe...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
9,318293,"=""9781665907460""","Somebody Loves You, Mr. Hatch",Eileen Spinelli (1062414),Paper Over Board,"One wintry day, a postman delivers a mysterious package with a big pink bow to a lonely man named Mr. Hatch.“Somebody loves you,” the note says.  “...","","Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",318293,"=""9780027860153""","Somebody Loves You, Mr. Hatch",Eileen Spinelli (1062414),Hardcover,"One wintry day, a postman delivers a mysterious package with a big pink bow to a lonely man named Mr. Hatch.“Somebody loves you,” the note says. “S...","","Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",318293,"=""9780689718724""","Somebody Loves You, Mr. Hatch",Eileen Spinelli (1062414),Trade Paperback,"One wintry day, a postman delivers a mysterious package with a big pink bow to a lonely man named Mr. Hatch.“Somebody loves you,” the note says. “S...","","Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
10,179484953,"=""9781534495944""",Celebrate Love Day!,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger celebrates ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",179484953,"=""9781534495951""",Celebrate Love Day!,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood!  Daniel Tiger celebrates...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
11,170121544,"=""9781534475793""","Be Mine, Porcupine",Hannah Eliot (411618381),Paper Over Board,Animals that are sweet (but not too cuddly) get a little love in this Valentine’s Day lift-the-flap board book!I may not be soft and tickly  In fac...,"","Fiction, Baby, Toddler, Animals, Little Simon"
12,2095855210,"=""9781481481014""",Porcupine Cupid,Jason June (551757317),Hardcover,"A porcupine hatches a prickly plan to bring his animal friends together on Valentine’s Day in this humorous, heartwarming tale where everyone gets ...","","Fiction, Margaret K. McElderry Books"
"",2095855210,"=""9781481481021""",Porcupine Cupid,Jason June (551757317),Fixed Layout eBook,"A porcupine hatches a prickly plan to bring his animal friends together on Valentine’s Day in this humorous, heartwarming tale where everyone gets ...","","Fiction, Margaret K. McElderry Books"
13,526742423,"=""9781481458405""",My Creepy Valentine,Arthur Howard (1515471),Hardcover,A young witch thinks Valentine’s Day is way too mushy until she meets a boy who knocks her right off her broom in this hilarious and adorable compa...,"","Fiction, Social Situations, Preschool, Picture Book, Cats, Beach Lane Books"
"",526742423,"=""9781481458412""",My Creepy Valentine,Arthur Howard (1515471),Fixed Layout eBook,A young witch thinks Valentine’s Day is way too mushy until she meets a boy who knocks her right off her broom in this hilarious and adorable compa...,"","Fiction, Social Situations, Preschool, Picture Book, Cats, Beach Lane Books"
14,162157806,"=""9781534454897""",I Yoga You,Genevieve Santos (2105627212),Board Book,Parents and children learn how to say “I love you” through yoga as they move through their day together in a perfectly mindful way.I love you in th...,"","Fiction, Preschool, Toddler, Little Simon"
"",162157806,"=""9781534455689""",I Yoga You,Genevieve Santos (2105627212),Fixed Layout eBook,Parents and children learn how to say “I love you” through yoga as they move through their day together in a perfectly mindful way.I love you in th...,"","Fiction, Preschool, Toddler, Little Simon"
15,157912759,"=""9781534451308""",I Heart You,Meg Fleming (410123410),Board Book,"This tender, rhyming Classic Board Book is a lively celebration of love.Little ones adore being independent and trying new things. But they also ne...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
"",157912759,"=""9781442488878""",I Heart You,Meg Fleming (410123410),Fixed Layout eBook,"This tender, rhyming Classic Board Book is a lively celebration of love.Little ones adore being independent and trying new things. But they also ne...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
"",157912759,"=""9781442488953""",I Heart You,Meg Fleming (410123410),Hardcover,"This tender, rhyming picture book is a lively celebration of love.Little ones adore being independent and trying new things. But they also need Mom...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
16,127791665,"=""9781499807257""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Trade Paperback,Even aliens fall in love! Zeke has a crush and Harris offers to help him navigate Earth customs and discover the identity of his secret Valentine! ...,"","Fiction, little bee books"
"",127791665,"=""9781499807264""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Hardcover,"In the sixth book of the Alien Next Door series, Harris explains Valentine's Day to Zeke, and Zeke develops a crush!Valentine's Day is right around...","","Fiction, little bee books"
"",127791665,"=""9781499807271""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Fixed Layout eBook,"In the sixth book of the Alien Next Door series, Harris explains Valentine's Day to Zeke, and Zeke develops a crush!Valentine's Day is right around...","","Fiction, little bee books"
17,100643376,"=""9781534420434""",Valentine for Linus!,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Valentine’s Day with Sally, Linus, and the rest of the Peanuts gang in this 8x8 storybook that comes with a sheet of Valentine’s Day stic...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",100643376,"=""9781534420441""",Valentine for Linus!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Valentine’s Day with Sally, Linus, and the rest of the Peanuts gang in this 8x8 storybook!It’s almost Valentine’s Day and Charlie Brown’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
18,483652647,"=""9781534405028""","Happy Valentine's Day, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Join Charlie Brown, Lucy, and the rest of the Peanuts gang as they celebrate Valentine’s Day in this Level 2 Ready-to-Read!It’s Valentine’s Day and...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",483652647,"=""9781481441339""","Happy Valentine's Day, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Join Charlie Brown, Lucy, and the rest of the Peanuts gang as they celebrate Valentine’s Day in this Level 2 Ready-to-Read!It’s Valentine’s Day and...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",483652647,"=""9781481441346""","Happy Valentine's Day, Charlie Brown!",Charles  M. Schulz (19803343),Hardcover,"Join Charlie Brown, Lucy, and the rest of the Peanuts gang as they celebrate Valentine’s Day in this Level 2 Ready-to-Read!It’s Valentine’s Day and...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",483652647,"=""9781481441353""","Happy Valentine's Day, Charlie Brown!",Charles  M. Schulz (19803343),Enhanced eBook,"Join Charlie Brown, Lucy, and the rest of the Peanuts gang as they celebrate Valentine’s Day in this Level 2 Ready-to-Read!It’s Valentine’s Day and...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
19,101104648,"=""9781481444965""","Click, Clack, Moo I Love You!",Doreen Cronin (1569483),Hardcover,Little Duck and all of her friends on the farm celebrate Valentine’s Day by inviting a newcomer to join in the fun in this charming addition to the...,"","Fiction, Social Situations, Picture Book, Animals, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",101104648,"=""9781481444972""","Click, Clack, Moo I Love You!",Doreen Cronin (1569483),Fixed Layout eBook,Little Duck and all of her friends on the farm celebrate Valentine’s Day by inviting a newcomer to join in the fun in this charming addition to the...,"","Fiction, Social Situations, Picture Book, Animals, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
20,2119732625,"=""9781481499040""","I Love You, Baby!",Claire Freedman (21552315),Hardcover,"From the team behind My Grandparents Love Me comes a sweet celebration of the love between a parent and a new baby.Three tiny words—I Love You, See...","","Fiction, Gift Books, Baby, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",2119732625,"=""9781481499057""","I Love You, Baby!",Claire Freedman (21552315),Fixed Layout eBook,"From the team behind My Grandparents Love Me comes a sweet celebration of the love between a parent and a new baby.Three tiny words—I Love You, See...","","Fiction, Gift Books, Baby, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
