Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169116938,"=""9781612434902""",Stability Workouts on the Balance Board,Karl Knopf (169083902),Trade Paperback,"Revolutionize your core strength and balance with this step-by-step guidebook to the balance board from bestselling fitness and rehab author, Dr. K...","","Non fiction, Ulysses Press"
"",169116938,"=""9781612435107""",Stability Workouts on the Balance Board,Karl Knopf (169083902),eBook,"THE FIRST BOOK DEDICATED EXCLUSIVELY TO THE BALANCE BOARD FEATURING OVER 200 STEP-BY-STEP PHOTOSUnleashing the power of the balance board, this gui...","","Non fiction, Ulysses Press"
2,169092202,"=""9781612432991""",Therapy Ball Workbook,Karl Knopf (169083902),Trade Paperback,"Discover how to maximize the pain-relieving potential of therapy balls in this all-encompassing, step-by-step guide to one of the most powerful too...","","Non fiction, Ulysses Press"
"",169092202,"=""9781612433455""",Therapy Ball Workbook,Karl Knopf (169083902),eBook,"ROLL AWAY ACHES &amp; PAINS Therapy balls may be small, but when used properly—they are powerful. With 70 highly effective, self-massage movements,...","","Non fiction, Ulysses Press"
3,169121398,"=""9781612432359""",Functional Cross Training,"Brett Stewart (169081735), Jason Warner (169091749)",Trade Paperback,"Revolutionize your workouts by incorporating HIIT, plyometrics, weights, and calisthenics into one single body-fat busting, muscle building plan fr...","","Non fiction, Ulysses Press"
"",169121398,"=""9781612432502""",Functional Cross Training,"Brett Stewart (169081735), Jason Warner (169091749)",eBook,"UPGRADE YOUR WORKOUTCombining plyometrics, intense circuit training, weight lifting and bodyweight exercises, this book’s revolutionary programs gu...","","Non fiction, Ulysses Press"
4,169113254,"=""9781612431888""",7 Weeks to a 10K,Brett Stewart (169081735),Trade Paperback,Jumpstart your next 10K race in just 7 weeks with the day-by-day running guide and training handbook from bestselling fitness author Brett Stewart....,"","Non fiction, Ulysses Press"
"",169113254,"=""9781612431925""",7 Weeks to a 10K,Brett Stewart (169081735),eBook,TRAIN TO CRUSH A 10K IN JUST 7 WEEKSFollow the 7-week programs in this book and you’ll quickly gain the strength and stamina needed to complete any...,"","Non fiction, Ulysses Press"
5,169112920,"=""9781612431048""",Ultimate Obstacle Race Training,Brett Stewart (169081735),Trade Paperback,"NO GUTS, NO GLORYSatisfy your hunger for adventure, quench that thirst for competition and prepare for the most fun you’ve ever had in the mud. Ult...","","Non fiction, Ulysses Press"
"",169112920,"=""9781612431420""",Ultimate Obstacle Race Training,Brett Stewart (169081735),eBook,"NO GUTS, NO GLORYSatisfy your hunger for adventure, quench that thirst for competition and prepare for the most fun you’ve ever had in the mud. Ult...","","Non fiction, Ulysses Press"
6,169113331,"=""9781612430966""",7 Weeks to a Triathlon,"Brett Stewart (169081735), Lewis Elliot (169113368)",Trade Paperback,Train and prepare for your first race with this comprehensive guide to triathlons for beginners from bestselling fitness author and professional tr...,"","Non fiction, Ulysses Press"
"",169113331,"=""9781612431369""",7 Weeks to a Triathlon,"Brett Stewart (169081735), Lewis Elliot (169113368)",eBook,"“Learning the ins and outs of triathlon can be daunting, but 7 Weeks to a Triathlon is the perfect tool to prepare yourself for the sport whether y...","","Non fiction, Ulysses Press"
7,169111064,"=""9781612430607""",Ultimate Jump Rope Workouts,"Brett Stewart (169081735), Jason Warner (169091749)",Trade Paperback,"HARD-CORE JUMP ROPING FOR EXTREME FITNESSYou certainly jumped rope as a kid, but you probably didn't realize this fun activity is also a kickass wo...","","Non fiction, Ulysses Press"
"",169111064,"=""9781612430935""",Ultimate Jump Rope Workouts,"Brett Stewart (169081735), Jason Warner (169091749)",eBook,"HARD-CORE JUMP ROPING FOR EXTREME FITNESSYou certainly jumped rope as a kid, but you probably didn't realize this fun activity is also a kickass wo...","","Non fiction, Ulysses Press"
8,169100019,"=""9781569757260""",Dynamic Stretching,Mark Kovacs (169100056),Trade Paperback,Transform your athletic abilities by tapping into this revolutionary dynamic stretching program to help you stay healthy and improve your overall f...,"","Non fiction, Ulysses Press"
"",169100019,"=""9781569757987""",Dynamic Stretching,Mark Kovacs (169100056),eBook,RAISE YOUR GAME WITH THIS REVOLUTIONARY STRETCHING PROGRAMToday’s fitness experts have discovered that both stretching and how you stretch can affe...,"","Non fiction, Ulysses Press"
9,169093847,"=""9781569756614""",Krav Maga for Beginners,"Darren Levine (169088105), Ryan Hoover (169088106)",Trade Paperback,"Learn the basics of the ultimate self-defense technique, Krav Maga, the same martial arts practice taught to the most specially trained members of ...","","Non fiction, Ulysses Press"
10,169094750,"=""9781569756478""",Total Sports Conditioning for Athletes 50+,Karl Knopf (169083902),Trade Paperback,STAY AT THE TOP OF YOUR GAME AT ANY AGE•Don’t give up your favorite sport.•Don’t lose to younger competitors.•Sports conditioning gives you the win...,"","Non fiction, Ulysses Press"
"",169094750,"=""9781569757697""",Total Sports Conditioning for Athletes 50+,Karl Knopf (169083902),eBook,STAY AT THE TOP OF YOUR GAME AT ANY AGE•Don’t give up your favorite sport.•Don’t lose to younger competitors.•Sports conditioning gives you the win...,"","Non fiction, Ulysses Press"
11,169084202,"=""9781569756362""",Beginner's Half-Marathon Trainer,Jon Ackland (169084239),Trade Paperback,Prepare for your first half marathon or learn strategies and training regimens to boost your speed and stamina to maximize your perfomanceThe half-...,"","Non fiction, Ulysses Press"
12,169121472,"=""9781569755846""",Functional Training for Athletes at All Levels,James C. Radcliffe (169116674),Trade Paperback,"FUNCTIONAL TRAINING IS THE FASTEST, MOST EFFECTIVE WAY TO GET AHEAD OF THE COMPETITIONPush your muscle development and athletic abilities to incred...","","Non fiction, Ulysses Press"
13,169094675,"=""9781569755624""",Total Heart Rate Training,Joe Friel (169094712),Trade Paperback,"TRAIN SMARTER WITH THE NEWEST HIGH-TECH HEART RATE MONITORSWhether you are just starting a fitness program or are an experienced athlete, you can g...","","Non fiction, Ulysses Press"
"",169094675,"=""9781569753897""",Total Heart Rate Training,Joe Friel (169094712),eBook,"TRAIN SMARTER WITH THE NEWEST HIGH-TECH HEART RATE MONITORSWhether you are just starting a fitness program or are an experienced athlete, you can g...","","Non fiction, Ulysses Press"
14,169107603,"=""9781569754689""",Ultimate Core Ball Workout,Jeanine Detz (169107640),Trade Paperback,Transform your core muscles with unstable workouts using the exercise ball with this revolutionary fitness book from author Jeanine Detz.From shape...,"","Non fiction, Ulysses Press"
"",169107603,"=""9781569753279""",Ultimate Core Ball Workout,Jeanine Detz (169107640),eBook,"From shapely abs to the ""Pilates Powerhouse,"" core strengthening has become the main focus for today's exercise enthusiasts. Now, Ultimate Core Bal...","","Non fiction, Ulysses Press"
