Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117852232,"=""9781625587510""",Bushido,Inazo Nitobe (2117852245),eBook,"Chivalry is a flower no less indigenous to the soil of Japan than its emblem, the cherry blossom; nor is it a dried-up specimen of an antique virtu...","",Start Publishing LLC
2,2117868409,"=""9781625582973""",Benedict de Spinoza Reader,Benedict de Spinoza (2117850934),eBook,Benedict de Spinoza's writings laid the groundwork for the 18th century Enlightenment and for modern Biblical criticism. By virtue of his magnum op...,"","Non-Fiction, Start Publishing LLC"
3,409663070,"=""9781476727868""",Amish Wedding Invitation; An eShort Account of a Real Amish Wedding,Serena B. Miller (85485963),eBook,"Amish fiction author Serena B. Miller takes you ""behind the barn door"" in this true e-short account of her experience of attending an Amish wedding...",Biography: general,"Christian Interest, Romantic, Women’s Fiction, Non-Fiction, Clean Romance, Religious, Howard Books"
4,2118116181,"=""9781625586742""",Republic,Plato (2118086055),eBook,"The question The Republic sets out to define is ""What is justice?"" Given the difficulty of this task, Socrates and his interlocutors are led into a...","","Non-Fiction, Start Publishing LLC"
5,2117857689,"=""9781625586100""",Beyond Good and Evil,Friedrich Nietzsche (2117847959),eBook,"In Beyond Good and Evil, Nietzsche attacks past philosophers for their alleged lack of critical sense and their blind acceptance of the Christian p...","","Non-Fiction, Start Publishing LLC"
6,2117856851,"=""9781625586360""",Selected Addresses of Frederick Douglass,Frederick Douglass (2117845469),eBook,"Today Frederick Douglass is best known for his autobiographies; but while he was alive, he was known as a fiery orator who was always in demand. Co...","","Non-Fiction, Start Publishing LLC"
7,2117847520,"=""9781625584298""",Introduction to the Metaphysics of Morals,Immanuel Kant (2117847533),eBook,"All duties are either duties of right, that is, juridical duties, or duties of virtue, that is, ethical duties. Juridical duties are such as may be...","","Non-Fiction, Start Publishing LLC"
8,2117868046,"=""9781625582799""",Critique of Practical Reason,Immanuel Kant (2117847533),eBook,"This seminal text in the history of moral philosophy elaborates the basic themes of Kant's moral theory, gives the most complete statement of his h...","","Non-Fiction, Start Publishing LLC"
9,2118115774,"=""9781625582089""",Nicomachean Ethics,Aristotle (2118114584),eBook,Nicomachean Ethics focuses on the importance of habitually behaving virtuously and developing a virtuous character. Aristotle emphasized the import...,"","Non-Fiction, Start Publishing LLC"
10,79846194,"=""9781451627565""",My Long Trip Home,Mark Whitaker (79846463),eBook,"In a dramatic, moving work of historical reporting and personal discovery, Mark Whitaker, award-winning journalist, sets out to trace the story of ...",Biography: general,"African-American, Black History Month, Non-Fiction, Simon & Schuster"
"",79846194,"=""9781451627558""",My Long Trip Home,Mark Whitaker (79846463),Trade Paperback,"In a dramatic, moving work, Mark Whitaker, award-winning journalist, sets out to trace the story of what happened to his parents, a fascinating but...",Biography: general,"African-American, Black History Month, Non-Fiction, Simon & Schuster"
11,2117875693,"=""9781625582621""",Ethics,Benedict de Spinoza (2117850934),eBook,Benedict de Spinoza's writings laid the groundwork for the 18th century Enlightenment and for modern Biblical criticism. By virtue of his magnum op...,"","Non-Fiction, Start Publishing LLC"
12,2117877091,"=""9781625582164""",Metaphysical Elements of Ethics,Immanual Kant (2117846361),eBook,"If there exists on any subject a philosophy (that is, a system of rational knowledge based on concepts), then there must also be for this philosoph...","","Non-Fiction, Start Publishing LLC"
13,2117873849,"=""9781625584069""",Fundamental Principles of the Metaphysics of Morals,Immanuel Kant (2117847533),eBook,"Kant's Fundamental Principles of the Metaphysics of Morals is one of the most important works in modern moral philosophy. It belongs beside Plato, ...","","Non-Fiction, Start Publishing LLC"
14,2117941359,"=""9781611603798""",Take Me On A Safari A Family Affair,Anthony Mauro (2117941372),eBook,"A compelling and one of a kind chronicle of a husband, wife, their teenage son, young daughter, and ""grand mom"" on safari in rural South Africa. Th...","","Non-Fiction, Whiskey Creek Press"
15,2117847946,"=""9781625585530""",Geneaology of Morals,Friedrich Nietzsche (2117847959),eBook,"Major work on ethics, by one of the most influential thinkers of the last two centuries, deals with master/slave morality and modern man's current ...","","Non-Fiction, Start Publishing LLC"
16,2137658043,"=""9781440558993""",Staying Healthy,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Staying Healthy contains everything you need to know to always feel your best. With ad...,"","Non-Fiction, Adams Media"
17,2137665320,"=""9781440559013""",Study Skills,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Study Skills contains everything you need to know about earning that elusive 4.0. With...,"","Non-Fiction, Adams Media"
18,2137657518,"=""9781440556999""",Getting Ready for College,Adams Media (2137651282),eBook,Get ready for the best years of your life!College Survival - Getting Ready for College contains everything you need to know about preparing for the...,"","Non-Fiction, Adams Media"
19,2137657528,"=""9781440557002""",Roommates and Dorm Life,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Roommates and Dorm Life contains everything you need to know about living with a new p...,"","Non-Fiction, Adams Media"
20,403865879,"=""9781451698114""",Mindfulness Meditations for the Frantic Parent (with embedded videos),Elisha Goldstein (78586918),Enhanced eBook,A short eBook designed to quiet your mind and settle your body.You have what it takes to be an excellent parent. You have all the answers within yo...,"","Action & Adventure, Vampires, Non-Fiction, Atria Books"
"",403865879,"=""9781451687118""",Mindfulness Meditations for the Frantic Parent,Elisha Goldstein (78586918),eBook,A short eBook designed to quiet your mind and settle your body.You have what it takes to be an excellent parent. You have all the answers within yo...,"","Action & Adventure, Vampires, Non-Fiction, Atria Books"
