Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426903448,"=""9781476756189""",Kind of Grief,A. D. Scott (63716250),Trade Paperback,"One of Kirkus Reviews' Best Mysteries and Thrillers of 2015  Set against the grandeur of the Northern Scottish Highlands in the 1950s, here is the ...","","Fiction, Atria Books"
"",426903448,"=""9781476756196""",Kind of Grief,A. D. Scott (63716250),eBook,"One of Kirkus Reviews' Best Mysteries and Thrillers of 2015  Set against the grandeur of the Northern Scottish Highlands in the 1950s, here is the ...","","Fiction, Atria Books"
2,435855727,"=""9781476762364""",Shooting for the Stars,R. G. Belsky (435851311),Trade Paperback,"“I read it in two sittings.”—Sandra Brown, New York Times bestselling author  ""Smart, juicy...highly satisfying.” –Publishers Weekly  “Belsky is a ...","","Fiction, Mystery, Suspense, Thriller, Entertainment, Atria Books"
"",435855727,"=""9781476762371""",Shooting for the Stars,R. G. Belsky (435851311),eBook,"“I read it in two sittings.”—Sandra Brown, New York Times bestselling author  ""Smart, juicy...highly satisfying.” –Publishers Weekly  “Belsky is a ...","","Fiction, Mystery, Suspense, Thriller, Entertainment, Atria Books"
3,435864087,"=""9781476762401""",Rhythm of the August Rain,Gillian Royes (79825691),Trade Paperback,"Shad Myers, the loveable bartender and town sleuth of Largo Bay, hunts down clues to a woman’s mysterious disappearance in this fourth riveting nov...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Multicultural, Atria Books"
"",435864087,"=""9781476762418""",Rhythm of the August Rain,Gillian Royes (79825691),eBook,"Shad Myers, the loveable bartender and town sleuth of Largo Bay, hunts down clues to a woman’s mysterious disappearance in this fourth riveting nov...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Multicultural, Atria Books"
4,451392808,"=""9781476775456""",Wild Inside,Christine Carbo (451393158),Trade Paperback,A haunting crime novel set in Glacier National Park about a man who finds himself at odds with the dark heart of the wild—and the even darker heart...,Crime/Mystery,"Fiction, Atria Books"
"",451392808,"=""9781476775463""",Wild Inside,Christine Carbo (451393158),eBook,A haunting crime novel set in Glacier National Park about a man who finds himself at odds with the dark heart of the wild—and the even darker heart...,Crime/Mystery,"Fiction, Atria Books"
5,426902829,"=""9781476756165""",Low Road,A. D. Scott (63716250),Trade Paperback,The fifth gripping and beautifully written entry in A. D. Scott’s mystery series finds star journalist John McAllister caught up in the razor-gang ...,"","Fiction, Atria Books"
"",426902829,"=""9781476756172""",Low Road,A. D. Scott (63716250),eBook,The fifth gripping and beautifully written entry in A. D. Scott’s mystery series finds star journalist John McAllister caught up in the razor-gang ...,"","Fiction, Atria Books"
6,435851072,"=""9781476762326""",Kennedy Connection,R. G. Belsky (435851311),Trade Paperback,“An engrossing journalistic thriller.”—Kirkus Reviews (starred review)  “Thought-provoking thriller...Loaded with tension and full of unexpected tw...,"","Fiction, Mystery, Suspense, Thriller, Atria Books"
"",435851072,"=""9781476762333""",Kennedy Connection,R. G. Belsky (435851311),eBook,“An engrossing journalistic thriller.”—Kirkus Reviews (starred review)  “Thought-provoking thriller...Loaded with tension and full of unexpected tw...,"","Fiction, Mystery, Suspense, Thriller, Atria Books"
7,37632953,"=""9781451634334""",Charley's Web,Joy Fielding (1829848),Trade Paperback,New York Times bestselling and award-winning author Joy Fielding tells the story of an ambitious journalist whose foray into the mind of a killer p...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",37632953,"=""9781416565307""",Charley's Web,Joy Fielding (1829848),eBook,New York Times bestselling and award-winning author Joy Fielding tells the story of an ambitious journalist whose foray into the mind of a killer p...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",37632953,"=""9781476787893""",Charley's Web,Joy Fielding (1829848),Trade Paperback,New York Times bestselling and award-winning author Joy Fielding tells the story of an ambitious journalist whose foray into the mind of a killer p...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
8,400107638,"=""9781451665796""",North Sea Requiem,A. D. Scott (63716250),Trade Paperback,"The fourth gripping, evocative, and lyrical mystery in the acclaimed series that brilliantly evokes the Scottish Highlands of the 1950s. FROM THE A...","","Fiction, Atria Books"
"",400107638,"=""9781451665802""",North Sea Requiem,A. D. Scott (63716250),eBook,"The fourth gripping, evocative, and lyrical mystery in the acclaimed series that brilliantly evokes the Scottish Highlands of the 1950s. FROM THE A...","","Fiction, Atria Books"
9,400107078,"=""9781451665772""",Beneath the Abbey Wall,A. D. Scott (63716250),Trade Paperback,"Booklist called A Double Death on the Black Isle, “a stunner…with lots of action, lots of atmosphere.” Now the acclaimed mystery series about a new...","","Fiction, Atria Books"
"",400107078,"=""9781451665789""",Beneath the Abbey Wall,A. D. Scott (63716250),eBook,"Booklist called A Double Death on the Black Isle, “a stunner…with lots of action, lots of atmosphere.” Now the acclaimed mystery series about a new...","","Fiction, Atria Books"
10,76986786,"=""9781451616484""",Pierced,Thomas Enger (76985449),Trade Paperback,The acclaimed author of Burned is back with more heart-stopping suspense in a gritty and thrilling sequel that pits Norwegian crime reporter Hennin...,"","Fiction, Mystery, Suspense, Thriller, International, Atria Books"
"",76986786,"=""9781451616491""",Pierced,Thomas Enger (76985449),eBook,The acclaimed author of Burned is back with more heart-stopping suspense in a gritty and thrilling sequel that pits Norwegian crime reporter Hennin...,"","Fiction, Mystery, Suspense, Thriller, International, Atria Books"
