Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183887595,"=""9781797160931""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Audio Download,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non-Fiction, Simon & Schuster Audio"
"",183887595,"=""9781665902755""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Hardcover,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non-Fiction, Simon & Schuster Audio"
"",183887595,"=""9781665902762""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Trade Paperback,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non-Fiction, Simon & Schuster Audio"
"",183887595,"=""9781665902779""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",eBook,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non-Fiction, Simon & Schuster Audio"
2,167681204,"=""9781797145938""",Gone Dark,Amanda Panitch (167680642),Audio Download,Dry meets Hatchet in this thrilling tale of survival following a teen girl who must lead her friends across the country to the safety of her estran...,"","Non-Fiction, Simon & Schuster Audio"
"",167681204,"=""9781534466319""",Gone Dark,Amanda Panitch (167680642),Hardcover,Dry meets Hatchet in this thrilling tale of survival following a teen girl who must lead her friends across the country to the safety of her estran...,"","Non-Fiction, Simon & Schuster Audio"
"",167681204,"=""9781534466326""",Gone Dark,Amanda Panitch (167680642),Trade Paperback,Dry meets Hatchet in this thrilling tale of survival following a teen girl who must lead her friends across the country to the safety of her estran...,"","Non-Fiction, Simon & Schuster Audio"
"",167681204,"=""9781534466333""",Gone Dark,Amanda Panitch (167680642),eBook,Dry meets Hatchet in this thrilling tale of survival following a teen girl who must lead her friends across the country to the safety of her estran...,"","Non-Fiction, Simon & Schuster Audio"
3,157902866,"=""9781797133416""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Audio Download,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non-Fiction, Simon & Schuster Audio"
"",157902866,"=""9781534451254""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Hardcover,"From the team that brought you the New York Times bestselling Dry comes a riveting new thriller that proves when gods play games, even love is a li...","","Non-Fiction, Simon & Schuster Audio"
"",157902866,"=""9781534451261""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Trade Paperback,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non-Fiction, Simon & Schuster Audio"
"",157902866,"=""9781534451278""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",eBook,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non-Fiction, Simon & Schuster Audio"
"",157902866,"=""9781797133409""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Compact Disk,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non-Fiction, Simon & Schuster Audio"
4,151909252,"=""9781508277606""",Slow Burn,Tommy Wallach (445361221),Audio Download,"From the New York Times bestselling author of We All Looked Up comes the second novel in the Anchor &amp; Sophia trilogy, where the rules of humani...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Audio"
"",151909252,"=""9781481468411""",Slow Burn,Tommy Wallach (445361221),Hardcover,"From the New York Times bestselling author of We All Looked Up comes the second novel in the Anchor &amp; Sophia trilogy, where the rules of humani...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Audio"
"",151909252,"=""9781481468428""",Slow Burn,Tommy Wallach (445361221),Trade Paperback,"From the New York Times bestselling author of We All Looked Up comes the second novel in the Anchor &amp; Sophia trilogy, where the rules of humani...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Audio"
"",151909252,"=""9781481468435""",Slow Burn,Tommy Wallach (445361221),eBook,"From the New York Times bestselling author of We All Looked Up comes the second novel in the Anchor &amp; Sophia trilogy, where the rules of humani...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Audio"
5,100227965,"=""9781508243069""",Strange Fire,Tommy Wallach (445361221),Audio Download,"With the thrill of Westworld combined with the epic nature of Game of Thrones comes a gripping new trilogy about family, war, and the power of know...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Audio"
"",100227965,"=""9781481468381""",Strange Fire,Tommy Wallach (445361221),Hardcover,"What if the asteroid heading toward Earth in Tommy Wallach’s New York Times bestselling novel, We All Looked Up, actually hit and demolished our pl...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Audio"
"",100227965,"=""9781481468398""",Strange Fire,Tommy Wallach (445361221),Trade Paperback,"With the thrill of Westworld combined with the epic nature of Game of Thrones comes a gripping new trilogy about family, war, and the power of know...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Audio"
"",100227965,"=""9781481468404""",Strange Fire,Tommy Wallach (445361221),eBook,"With the thrill of Westworld combined with the epic nature of Game of Thrones comes a gripping new trilogy about family, war, and the power of know...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Audio"
6,500837612,"=""9781442386129""",Michael Vey 5,Richard Paul Evans (706373),Audio Download,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...","","Fiction, Simon & Schuster Audio/Mercury Ink"
"",500837612,"=""9781442386112""",Michael Vey 5,Richard Paul Evans (706373),Compact Disk,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...","","Fiction, Simon & Schuster Audio/Mercury Ink"
