Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100445381,"=""9781594773631""",Precessional Time and the Evolution of Consciousness,Richard Heath (410047033),Trade Paperback,How stories enable us to identify the inner spiritual aspects within our material world and participate in the evolution of human consciousness for...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445381,"=""9781594779404""",Precessional Time and the Evolution of Consciousness,Richard Heath (410047033),eBook,How stories enable us to identify the inner spiritual aspects within our material world and participate in the evolution of human consciousness for...,"","Non fiction, Inner Traditions/Bear & Company"
2,100435629,"=""9781591431206""",Atlantis in the Amazon,Richard Wingate (410050365),Trade Paperback,An investigation into the ancient technologically advanced artifacts amassed by Father Carlo Crespi and how they offer proof of Atlantis in South A...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435629,"=""9781591439783""",Atlantis in the Amazon,Richard Wingate (410050365),eBook,An investigation into the ancient technologically advanced artifacts amassed by Father Carlo Crespi and how they offer proof of Atlantis in South A...,"","Non fiction, Inner Traditions/Bear & Company"
3,100438682,"=""9781591431220""",Suppressed History of America,"Paul Schrag (410050373), Xaviant Haze (410050375)",Trade Paperback,An investigation into the discoveries of Lewis and Clark and other early explorers of America and the terrible acts committed to suppress them  • P...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438682,"=""9781591439769""",Suppressed History of America,"Paul Schrag (410050373), Xaviant Haze (410050375)",eBook,An investigation into the discoveries of Lewis and Clark and other early explorers of America and the terrible acts committed to suppress them  • P...,"","Non fiction, Inner Traditions/Bear & Company"
4,167501310,"=""9781851687886""",We Are Not Alone,"Dirk Schulze-Makuch (167501349), David Darling (167501389)",Trade Paperback,Extraterrestrial life exists and there is evidence to prove it.  The book that ignited the astronomy community has come back for everyone elseThis ...,"","Non fiction, Oneworld Publications"
"",167501310,"=""9781851688814""",We Are Not Alone,"Dirk Schulze-Makuch (167501349), David Darling (167501389)",eBook,Life on Mars exists but we are too timid to accept the facts  Life on Mars exists but are we brave enough to accept the facts?  Extraterrestrial li...,"","Non fiction, Oneworld Publications"
5,141407581,"=""9781844095438""",Angels of Atlantis Oracle Cards,Stewart Pearce (141407347),Cards,"Inspired by the 12 archangels of Atlantis, these cards represent loving, wise guides and provide powerful counsel and healing. Each card presents a...","","Non fiction, Inner Traditions/Bear & Company"
6,100435740,"=""9781591431145""",Black Genesis,"Robert Bauval (410050335), Thomas Brophy (460364701)",Trade Paperback,Presents proof that an advanced black African civilization inhabited the Sahara long before Pharaonic Egypt  • Reveals black Africa to be at the ge...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435740,"=""9781591439738""",Black Genesis,"Robert Bauval (410050335), Thomas Brophy (460364701)",eBook,Presents proof that an advanced black African civilization inhabited the Sahara long before Pharaonic Egypt  • Reveals black Africa to be at the ge...,"","Non fiction, Inner Traditions/Bear & Company"
7,141407311,"=""9781844095698""",Angels of Atlantis,Stewart Pearce (141407347),Trade Paperback,"Based on the teachings of the 12 archangels of Atlantis, this spiritual resource reveals how to become aligned with their power and wisdom. The 12 ...","","Non fiction, Inner Traditions/Bear & Company"
"",141407311,"=""9781844099894""",Angels of Atlantis,Stewart Pearce (141407347),eBook,"Based on the teachings of the 12 archangels of Atlantis, this spiritual resource reveals how to become aligned with their power and wisdom. The 12 ...","","Non fiction, Inner Traditions/Bear & Company"
8,141406233,"=""9781844095001""",Keys to the Universe,"Diana Cooper (139272057), Kathy Crosswell (141406269)",Trade Paperback,As part of the preparation for 2012--when the universe will present vast changes for humanity--this examination communicates the knowledge of wise ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141406233,"=""9781844093793""",Keys to the Universe,"Diana Cooper (139272057), Kathy Crosswell (141406269)",eBook,As part of the preparation for 2012--when the universe will present vast changes for humanity--this examination communicates the knowledge of wise ...,"","Non fiction, Inner Traditions/Bear & Company"
9,100442545,"=""9781594772627""",Atlantis and the Cycles of Time,Joscelyn Godwin (410046720),Trade Paperback,"A comprehensive study of the major occult writings on Atlantis  • Fully examines the many occult teachings on Atlantis, including those from G. I. ...","","Non fiction, Inner Traditions/Bear & Company"
"",100442545,"=""9781594778575""",Atlantis and the Cycles of Time,Joscelyn Godwin (410046720),eBook,"A comprehensive study of the major occult writings on Atlantis  • Fully examines the many occult teachings on Atlantis, including those from G. I. ...","","Non fiction, Inner Traditions/Bear & Company"
10,141409910,"=""9781844095186""",Twelve Chakras,Diana Cooper (139272057),Compact Disk,"Healing master Diana Cooper offers guided meditations in this series of audio CDs. Each recording takes an aspect of Atlantis, the powerful and mys...","","Non fiction, Inner Traditions/Bear & Company"
11,100443230,"=""9781594773761""",Cosmological Origins of Myth and Symbol,Laird Scranton (410050466),Trade Paperback,Reconstructs a theoretic parent cosmology that underlies ancient religion  • Shows how this parent cosmology provided the conceptual origins of wri...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443230,"=""9781594778896""",Cosmological Origins of Myth and Symbol,Laird Scranton (410050466),eBook,Reconstructs a theoretic parent cosmology that underlies ancient religion  • Shows how this parent cosmology provided the conceptual origins of wri...,"","Non fiction, Inner Traditions/Bear & Company"
12,100439737,"=""9781591431176""",Lost Knowledge of the Ancients,"",Trade Paperback,"Thinkers at the forefront in alternative theories on history, the origins of civilization, technology, and consciousness  • With contributions by G...","","Non fiction, Inner Traditions/Bear & Company"
"",100439737,"=""9781591439677""",Lost Knowledge of the Ancients,"",eBook,"Thinkers at the forefront in alternative theories on history, the origins of civilization, technology, and consciousness  • With contributions by G...","","Non fiction, Inner Traditions/Bear & Company"
13,100439777,"=""9781591431022""",Lost Technologies of Ancient Egypt,Christopher Dunn (454420315),Trade Paperback,"A unique study of the engineering and tools used to create Egyptian monuments  • Presents a stone-by-stone analysis of key Egyptian monuments, incl...","","Non fiction, Inner Traditions/Bear & Company"
