Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410052831,"=""9781879181793""",Legends of the Star Ancestors,Nancy Red Star (410049085),Trade Paperback,"Australian Aboriginal, Japanese, Celtic, Israeli, Native American, and other spiritual leaders from around the world share their stories of extrate...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100435289,"=""9781879181847""",Galactic Alignment,John Major Jenkins (410050010),Trade Paperback,Explores the central role played by the galaxy in both ancient and modern times in the transformation of the human spirit. • Extends Jenkins' groun...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435289,"=""9781591438106""",Galactic Alignment,John Major Jenkins (410050010),eBook,Explores the central role played by the galaxy in both ancient and modern times in the transformation of the human spirit. • Extends Jenkins' groun...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100439191,"=""9781879181762""",Gods of Eden,Andrew Collins (460365326),Trade Paperback,A groundbreaking historical documentation of the secret history of pre-Pharonic Egypt and the race of angels that built it. •By the author of From ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439191,"=""9781591438526""",Gods of Eden,Andrew Collins (460365326),eBook,A groundbreaking historical documentation of the secret history of pre-Pharonic Egypt and the race of angels that built it. •By the author of From ...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100428786,"=""9780892819157""",Nostradamus: The Lost Manuscript,Ottavio Cesare Ramotti (410049445),Trade Paperback,Paintings by Nostradamus discovered in 1994 in the Italian National Library provide the key to decoding his prophecies• Reveals the chronology of N...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428786,"=""9781594775512""",Nostradamus: The Lost Manuscript,Ottavio Cesare Ramotti (410049445),eBook,Paintings by Nostradamus discovered in 1994 in the Italian National Library provide the key to decoding his prophecies• Reveals the chronology of N...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100436847,"=""9781879181908""",Genesis Revisited,Zecharia Sitchin (410049817),Hardcover,• Was Adam the first test-tube baby?  • Did nuclear fission destroy Sodom and Gomorrah?  • How were the ancients able to accurately describe detail...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436847,"=""9781591439134""",Genesis Revisited,Zecharia Sitchin (410049817),eBook,• Was Adam the first test-tube baby?  • Did nuclear fission destroy Sodom and Gomorrah?  • How were the ancients able to accurately describe detail...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100435094,"=""9781879181878""",Cosmic Code (Book VI),Zecharia Sitchin (410049817),Hardcover,Reveals Zecharia Sitchin's groundbreaking research into the code left behind by the creators of humanity. • Explains how the Anunnaki were not mere...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435094,"=""9781591439141""",Cosmic Code (Book VI),Zecharia Sitchin (410049817),eBook,Reveals Zecharia Sitchin's groundbreaking research into the code left behind by the creators of humanity. • Explains how the Anunnaki were not mere...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100435320,"=""9781879181885""",Divine Encounters,Zecharia Sitchin (410049817),Hardcover,"Explains the links between the Bible and ancient Sumerian texts, probing the age-old question of the relationship between humanity and its creators...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435320,"=""9781591439127""",Divine Encounters,Zecharia Sitchin (410049817),eBook,"Explains the links between the Bible and ancient Sumerian texts, probing the age-old question of the relationship between humanity and its creators...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100434576,"=""9781879181700""",Tutankhamun Prophecies,Maurice Cotterell (410049851),Trade Paperback,Reveals the common origins of the ancient Egyptian and Mayan civilizations.• Shows how these cultures had the ability to gaze into the heavens to p...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434576,"=""9781591438632""",Tutankhamun Prophecies,Maurice Cotterell (410049851),eBook,Reveals the common origins of the ancient Egyptian and Mayan civilizations.• Shows how these cultures had the ability to gaze into the heavens to p...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100435019,"=""9781879181724""",From the Ashes of Angels,Andrew Collins (460365326),Trade Paperback,"Provides convincing evidence that angels, demons, and fallen angels were flesh-and-blood members of a giant race predating humanity, spoken of in t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435019,"=""9781591439042""",From the Ashes of Angels,Andrew Collins (460365326),eBook,"Provides convincing evidence that angels, demons, and fallen angels were flesh-and-blood members of a giant race predating humanity, spoken of in t...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100438774,"=""9781879181694""",Return of the Children of Light,Judith Bluestone Polich (410051369),Trade Paperback,A personal exploration of the conjunction between ancient Mesoamerican prophesy and New Age higher consciousness.  • Selected by the Independent Pu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438774,"=""9781591439264""",Return of the Children of Light,Judith Bluestone Polich (410051369),eBook,A personal exploration of the conjunction between ancient Mesoamerican prophesy and New Age higher consciousness.  • Selected by the Independent Pu...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100428738,"=""9780892818594""",Templars and the Assassins,James Wasserman (410049219),Trade Paperback,"• An examination of the interactions of the Christian Knights Templar and their Muslim counterparts, the Assassins, and of the profound changes in ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428738,"=""9781594778735""",Templars and the Assassins,James Wasserman (410049219),eBook,"• An examination of the interactions of the Christian Knights Templar and their Muslim counterparts, the Assassins, and of the profound changes in ...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100443161,"=""9780892817535""",Celestial Key to the Vedas,B. G. Sidharth (410048824),Trade Paperback,"A leading astronomer proves that India had a thriving civilization capable of sophisticated astronomy long before Greece, Egypt, or any other world...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443161,"=""9781594775239""",Celestial Key to the Vedas,B. G. Sidharth (410048824),eBook,"A leading astronomer proves that India had a thriving civilization capable of sophisticated astronomy long before Greece, Egypt, or any other world...","","Non-Fiction, Inner Traditions/Bear & Company"
13,410048653,"=""9780892817122""",Temples of Karnak,R. A. Schwaller de Lubicz (410046664),Hardcover,More than 700 photographs and line illustrations documenting the ancient Egyptian temples of Karnak • A magnificent excursion that explores the mon...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100431457,"=""9780892817108""",Lost Treasure of the Knights Templar,Steven Sora (410048651),Trade Paperback,"A compelling argument that connects the lost treasure of the Knights Templar to the mysterious money pit on Oak Island, Nova Scotia, that has baffl...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431457,"=""9781594777660""",Lost Treasure of the Knights Templar,Steven Sora (410048651),eBook,"A compelling argument that connects the lost treasure of the Knights Templar to the mysterious money pit on Oak Island, Nova Scotia, that has baffl...","","Non-Fiction, Inner Traditions/Bear & Company"
15,410048160,"=""9780892815708""",Temple of Man,R. A. Schwaller de Lubicz (410046664),Hardcover,"Two 544-page volumes, cloth with slipcase The monumental Temple of Man represents the most important breakthrough in our understanding of Ancient E...","","Non-Fiction, Inner Traditions/Bear & Company"
16,410048808,"=""9780892817504""",Sirius Mystery,Robert Temple (460359905),Trade Paperback,"Convincing evidence that the Egyptian, Sumerian, and Dogon civilizations were founded by aliens from the Sirius star system who are now ready to re...","","Non-Fiction, Inner Traditions/Bear & Company"
17,410048481,"=""9780892816521""",Becoming Osiris,"Stéphane Rossini (410048486), Ruth Schumann Antelme (410048484)",Trade Paperback,An in-depth examination of the ancient Egyptian approach to death and its relevance to the modern near-death experience • A thought-provoking accou...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100434944,"=""9781879181502""",Giza Power Plant,Christopher Dunn (454420315),Trade Paperback,"Did a highly advanced civilization exist in prehistory? Is the Giza Pyramid a remnant of their technology? Then, what was the power source that fue...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434944,"=""9781591439059""",Giza Power Plant,Christopher Dunn (454420315),eBook,"Did a highly advanced civilization exist in prehistory? Is the Giza Pyramid a remnant of their technology? Then, what was the power source that fue...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434944,"=""9781797166537""",Giza Power Plant,Christopher Dunn (454420315),Audio Download,"Did a highly advanced civilization exist in prehistory? Is the Giza Pyramid a remnant of their technology? Then, what was the power source that fue...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100422805,"=""9780892817481""",Seven Sisters of Sleep,Mordecai Cooke (410048803),Trade Paperback,"This groundbreaking survey, written in 1860, is a radically open-minded look at the use of drugs across the world and throughout the ages. Early us...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422805,"=""9781620550557""",Seven Sisters of Sleep,Mordecai Cooke (410048803),eBook,"This groundbreaking survey, written in 1860, is a radically open-minded look at the use of drugs across the world and throughout the ages. Early us...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100438289,"=""9781879181427""",Cataclysm!,"D. S. Allan (410052717), J. B. Delair (410052719)",Trade Paperback,"Follow this multi-disciplinary, scientific study as it examines the evidence of a great global catastrophe that occurred only 11,500 years ago. Cru...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438289,"=""9781591438144""",Cataclysm!,"D. S. Allan (410052717), J. B. Delair (410052719)",eBook,"Follow this multi-disciplinary, scientific study as it examines the evidence of a great global catastrophe that occurred only 11,500 years ago. Cru...","","Non-Fiction, Inner Traditions/Bear & Company"
