Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173090430,"=""9781591433828""",Ancient High Tech,Frank Joseph (410046921),Trade Paperback,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non fiction, Inner Traditions/Bear & Company"
"",173090430,"=""9781591433835""",Ancient High Tech,Frank Joseph (410046921),eBook,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non fiction, Inner Traditions/Bear & Company"
"",173090430,"=""9781644113219""",Ancient High Tech,Frank Joseph (410046921),Audio Download,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non fiction, Inner Traditions/Bear & Company"
2,169720969,"=""9781644110287""",Primal Wisdom of the Ancients,Laird Scranton (410050466),Trade Paperback,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720969,"=""9781644110294""",Primal Wisdom of the Ancients,Laird Scranton (410050466),eBook,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720969,"=""9781644113677""",Primal Wisdom of the Ancients,Laird Scranton (410050466),Audio Download,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
3,169720929,"=""9781620559666""",Mysterious Life and Faked Death of Jesse James,"Daniel J. Duke (156213638), Teresa F. Duke (169720967)",Trade Paperback,A deep investigation into historical documents that prove the notorious outlaw Jesse James faked his own death • Presents the legend of Jesse James...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720929,"=""9781620559673""",Mysterious Life and Faked Death of Jesse James,"Daniel J. Duke (156213638), Teresa F. Duke (169720967)",eBook,A deep investigation into historical documents that prove the notorious outlaw Jesse James faked his own death • Presents the legend of Jesse James...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720929,"=""9781644113448""",Mysterious Life and Faked Death of Jesse James,"Daniel J. Duke (156213638), Teresa F. Duke (169720967)",Audio Download,A deep investigation into historical documents that prove the notorious outlaw Jesse James faked his own death • Presents the legend of Jesse James...,"","Non fiction, Inner Traditions/Bear & Company"
4,167425719,"=""9781782498582""",Fallen Angel Oracle Cards,Nigel Suckling (2119531045),Mixed media product,"Use these beautifully illustrated cards to evaluate the past, meditate on the present, and seek insight into the future.Every legendary villain has...","","Non fiction, Ryland Peters & Small"
5,168186988,"=""9781620559918""",Last Refuge of the Knights Templar,William F. Mann (410046985),Trade Paperback,A modern-day thriller centered on authentic historical letters encoded with Templar and Rosicrucian secrets • Includes the actual text of recently ...,"","Fiction, Inner Traditions/Bear & Company"
"",168186988,"=""9781620559925""",Last Refuge of the Knights Templar,William F. Mann (410046985),eBook,A modern-day thriller centered on authentic historical letters encoded with Templar and Rosicrucian secrets • Includes the actual text of recently ...,"","Fiction, Inner Traditions/Bear & Company"
"",168186988,"=""9781644112229""",Last Refuge of the Knights Templar,William F. Mann (410046985),Audio Download,A modern-day thriller centered on authentic historical letters encoded with Templar and Rosicrucian secrets • Includes the actual text of recently ...,"","Fiction, Inner Traditions/Bear & Company"
6,170845973,"=""9781925924213""",Occult Tarot,Travis McHenry (170740586),Cards,"","",Rockpool Publishing
7,168186527,"=""9781591433620""",Quantum Science of Psychedelics,Carl Johan Calleman (460363106),Trade Paperback,A groundbreaking exploration of how psychedelics and quantum science are vital to understanding the evolution of consciousness and reality • Explai...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186527,"=""9781591433637""",Quantum Science of Psychedelics,Carl Johan Calleman (460363106),eBook,A groundbreaking exploration of how psychedelics and quantum science are vital to understanding the evolution of consciousness and reality • Explai...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186527,"=""9781644112120""",Quantum Science of Psychedelics,Carl Johan Calleman (460363106),Audio Download,A groundbreaking exploration of how psychedelics and quantum science are vital to understanding the evolution of consciousness and reality • Explai...,"","Non fiction, Inner Traditions/Bear & Company"
8,164080554,"=""9781925682052""",Mists of Avalon Oracle,Rose Inserra (151946197),General merchandise,Mists of Avalon invites you on a sacred spiritual path to heal and awaken to your full potential. Uncover the myth of King Arthur and the Camelot s...,"","Non fiction, Rockpool Publishing"
9,162065872,"=""9781620559499""",Greater and Lesser Worlds of Robert Fludd,Joscelyn Godwin (410046720),Hardcover,"An illustrated reference book on a seminal figure of occult philosophy and Renaissance thought • Explains Fludd’s thoughts on cosmic harmonies, div...","","Non fiction, Inner Traditions/Bear & Company"
"",162065872,"=""9781620559505""",Greater and Lesser Worlds of Robert Fludd,Joscelyn Godwin (410046720),eBook,"An illustrated reference book on a seminal figure of occult philosophy and Renaissance thought • Explains Fludd’s thoughts on cosmic harmonies, div...","","Non fiction, Inner Traditions/Bear & Company"
10,163944487,"=""9781591433569""",Mysteries of the Tayos Caves,Alex Chionetti (163944525),Trade Paperback,A detailed examination of the controversial expeditions to the Tayos Cave complex in Ecuador and the treasures glimpsed in its depths • Reconstruct...,"","Non fiction, Inner Traditions/Bear & Company"
"",163944487,"=""9781591433576""",Mysteries of the Tayos Caves,Alex Chionetti (163944525),eBook,A detailed examination of the controversial expeditions to the Tayos Cave complex in Ecuador and the treasures glimpsed in its depths • Reconstruct...,"","Non fiction, Inner Traditions/Bear & Company"
"",163944487,"=""9781644112458""",Mysteries of the Tayos Caves,Alex Chionetti (163944525),Audio Download,A detailed examination of the controversial expeditions to the Tayos Cave complex in Ecuador and the treasures glimpsed in its depths • Reconstruct...,"","Non fiction, Inner Traditions/Bear & Company"
11,162065363,"=""9781591432630""",Denisovan Origins,"Andrew Collins (460365326), Gregory L. Little (168186249)",Trade Paperback,Reveals the profound influence of the Denisovans and their hybrid descendants upon the flowering of human civilization around the world • Traces th...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065363,"=""9781591432647""",Denisovan Origins,"Andrew Collins (460365326), Gregory L. Little (168186249)",eBook,Reveals the profound influence of the Denisovans and their hybrid descendants upon the flowering of human civilization around the world • Traces th...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065363,"=""9781644110980""",Denisovan Origins,"Andrew Collins (460365326), Gregory L. Little (168186249)",Audio Download,Reveals the profound influence of the Denisovans and their hybrid descendants upon the flowering of human civilization around the world • Traces th...,"","Non fiction, Inner Traditions/Bear & Company"
12,163686801,"=""9781925429947""",Divine Animals Oracle,Stacey Demarco (149613243),Trade Paperback,"The voices and energy of our animal kin have always been a part of our human experience, across most cultures and timeframes. The stories of their ...","","Non fiction, Rockpool Publishing"
13,156213730,"=""9781620558294""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",Trade Paperback,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213730,"=""9781620558300""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",eBook,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213730,"=""9781644110867""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",Audio Download,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non fiction, Inner Traditions/Bear & Company"
14,156213601,"=""9781620558201""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),Trade Paperback,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non fiction, Inner Traditions/Bear & Company"
"",156213601,"=""9781620558218""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),eBook,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non fiction, Inner Traditions/Bear & Company"
"",156213601,"=""9781644110089""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),Audio Download,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non fiction, Inner Traditions/Bear & Company"
15,156212978,"=""9781591432975""",Wisdomkeepers of Stonehenge,Graham Phillips (410049871),Trade Paperback,Reveals how Stonehenge was an extraordinary astronomical calendar used in the cultivation of ingredients for long-forgotten botanical cures • Explo...,"","Non fiction, Inner Traditions/Bear & Company"
"",156212978,"=""9781591432982""",Wisdomkeepers of Stonehenge,Graham Phillips (410049871),eBook,Reveals how Stonehenge was an extraordinary astronomical calendar used in the cultivation of ingredients for long-forgotten botanical cures • Explo...,"","Non fiction, Inner Traditions/Bear & Company"
"",156212978,"=""9781644111062""",Wisdomkeepers of Stonehenge,Graham Phillips (410049871),Audio Download,Reveals how Stonehenge was an extraordinary astronomical calendar used in the cultivation of ingredients for long-forgotten botanical cures • Explo...,"","Non fiction, Inner Traditions/Bear & Company"
16,156212938,"=""9781591433361""",Murder of Moses,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",Trade Paperback,"An investigation of how Moses was deceived and murdered by his father-in-law, Reuel • Shows how the magician Reuel staged the Burning Bush that spo...","","Non fiction, Inner Traditions/Bear & Company"
"",156212938,"=""9781591433378""",Murder of Moses,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",eBook,"An investigation of how Moses was deceived and murdered by his father-in-law, Reuel • Shows how the magician Reuel staged the Burning Bush that spo...","","Non fiction, Inner Traditions/Bear & Company"
"",156212938,"=""9781644110102""",Murder of Moses,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",Audio Download,"An investigation of how Moses was deceived and murdered by his father-in-law, Reuel • Shows how the magician Reuel staged the Burning Bush that spo...","","Non fiction, Inner Traditions/Bear & Company"
17,152387380,"=""9781591433286""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",Trade Paperback,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387380,"=""9781591433293""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",eBook,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387380,"=""9781644110973""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",Audio Download,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non fiction, Inner Traditions/Bear & Company"
18,147526983,"=""9781591433019""",Egyptian Origins of King David and the Temple of Solomon,Ahmed Osman (410049846),Trade Paperback,An investigation into the real historical figure of King David and the real location of the Temple of Solomon • Identifies King David as Pharaoh Tu...,"","Non fiction, Inner Traditions/Bear & Company"
"",147526983,"=""9781591433026""",Egyptian Origins of King David and the Temple of Solomon,Ahmed Osman (410049846),eBook,An investigation into the real historical figure of King David and the real location of the Temple of Solomon • Identifies King David as Pharaoh Tu...,"","Non fiction, Inner Traditions/Bear & Company"
19,147527238,"=""9781591433217""",Eden in the Altai,Geoffrey Ashe (147527277),Trade Paperback,Reveals how humanity’s first advanced culture originated in the Altai-Baikal region of southern Siberia • Explores how this prehistoric culture is ...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527238,"=""9781591433224""",Eden in the Altai,Geoffrey Ashe (147527277),eBook,Reveals how humanity’s first advanced culture originated in the Altai-Baikal region of southern Siberia • Explores how this prehistoric culture is ...,"","Non fiction, Inner Traditions/Bear & Company"
20,172273708,"=""9781681778594""",Search for Atlantis,Stephen Kershaw (172273742),Hardcover,A vivid exploration of the legend of Atlantis and its enduring influence on Western culture—from its origins in antiquity to the modern era.The Atl...,"","Non fiction, Pegasus Books"
"",172273708,"=""9781681779249""",Search for Atlantis,Stephen Kershaw (172273742),eBook,"The Atlantis story remains one of the most haunting and enigmatic tales from antiquity, and one that still resonates very deeply with the modern im...","","Non fiction, Pegasus Books"
