Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100433683,"=""9781591432418""",Global Mind and the Rise of Civilization,Carl Johan Calleman (460363106),Trade Paperback,How the global mind drives the evolution of both consciousness and civilization• Explains how our brains receive consciousness from the global mind...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433683,"=""9781591432425""",Global Mind and the Rise of Civilization,Carl Johan Calleman (460363106),eBook,How the global mind drives the evolution of both consciousness and civilization• Explains how our brains receive consciousness from the global mind...,"","Non fiction, Inner Traditions/Bear & Company"
2,100429822,"=""9781620555279""",Templar Sanctuaries in North America,William F. Mann (410046985),Trade Paperback,"Traces the movement of the Templars’ secret treasure across North America to where it still resides, protected by a sacred lineage of guardians• Ex...","","Non fiction, Inner Traditions/Bear & Company"
"",100429822,"=""9781620555286""",Templar Sanctuaries in North America,William F. Mann (410046985),eBook,"Traces the movement of the Templars’ secret treasure across North America to where it still resides, protected by a sacred lineage of guardians• Ex...","","Non fiction, Inner Traditions/Bear & Company"
3,100434382,"=""9781591431817""",Lost Tomb of King Arthur,Graham Phillips (410049871),Trade Paperback,"One man’s journey to uncover the final resting place of the historical King Arthur  • Pinpoints the exact locations of Arthur’s tomb, the ruins of ...","","Non fiction, Inner Traditions/Bear & Company"
"",100434382,"=""9781591437581""",Lost Tomb of King Arthur,Graham Phillips (410049871),eBook,"One man’s journey to uncover the final resting place of the historical King Arthur  • Pinpoints the exact locations of Arthur’s tomb, the ruins of ...","","Non fiction, Inner Traditions/Bear & Company"
4,100437493,"=""9781591431947""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Trade Paperback,The crowning work of the bestselling Earth Chronicles series• Reveals the existence of physical evidence of alien presence on Earth in the distant ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781591431213""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Hardcover,The crowning work of the best-selling Earth Chronicles series  • Reveals the existence of physical evidence of alien presence on Earth in the dista...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781591439578""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),eBook,The crowning work of the best-selling Earth Chronicles series  • Reveals the existence of physical evidence of alien presence on Earth in the dista...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781797166353""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Audio Download,The crowning work of the bestselling Earth Chronicles series• Reveals the existence of physical evidence of alien presence on Earth in the distant ...,"","Non fiction, Inner Traditions/Bear & Company"
5,100434612,"=""9781591432319""",Our Dolphin Ancestors,Frank Joseph (410046921),Trade Paperback,Reveals the shared ancestry behind our affinity with dolphins and our shared destiny  • Explains how we are both descendants of the aquatic ape and...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434612,"=""9781591432326""",Our Dolphin Ancestors,Frank Joseph (410046921),eBook,Reveals the shared ancestry behind our affinity with dolphins and our shared destiny  • Explains how we are both descendants of the aquatic ape and...,"","Non fiction, Inner Traditions/Bear & Company"
6,100441606,"=""9781620554685""",Sacred Geometry of the Earth,"Mark Vidler (519211430), Catherine Young (519211433)",Trade Paperback,Identifies the patterns of our planet’s design within the natural landscape  • Explains the geometry inherent in the mountains and coasts on all co...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441606,"=""9781620554692""",Sacred Geometry of the Earth,"Mark Vidler (519211430), Catherine Young (519211433)",eBook,Identifies the patterns of our planet’s design within the natural landscape  • Explains the geometry inherent in the mountains and coasts on all co...,"","Non fiction, Inner Traditions/Bear & Company"
7,100431478,"=""9781620553978""",America: Nation of the Goddess,"Alan Butler (519211113), Janet Wolter (519211116)",Trade Paperback,Explores how a secret cabal of influential families has shaped the United States according to the principles of sacred geometry and Goddess venerat...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431478,"=""9781620553985""",America: Nation of the Goddess,"Alan Butler (519211113), Janet Wolter (519211116)",eBook,Explores how a secret cabal of influential families has shaped the United States according to the principles of sacred geometry and Goddess venerat...,"","Non fiction, Inner Traditions/Bear & Company"
8,100437934,"=""9781591431862""",Soul of Ancient Egypt,"Robert Bauval (410050335), Ahmed Osman (410049846)",Trade Paperback,An examination of the cultural occupations of Egypt over the past two millennia and how we can return to the sacred harmony of ancient Egypt  • Exp...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437934,"=""9781591437680""",Soul of Ancient Egypt,"Robert Bauval (410050335), Ahmed Osman (410049846)",eBook,An examination of the cultural occupations of Egypt over the past two millennia and how we can return to the sacred harmony of ancient Egypt  • Exp...,"","Non fiction, Inner Traditions/Bear & Company"
9,100434781,"=""9781591432296""",Anunnaki Chronicles,Zecharia Sitchin (410049817),Hardcover,An insider’s look into the decades of research behind Zecharia Sitchin’s books as well as an in-depth overview of his theories and discoveries  • I...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434781,"=""9781591432302""",Anunnaki Chronicles,Zecharia Sitchin (410049817),eBook,An insider’s look into the decades of research behind Zecharia Sitchin’s books as well as an in-depth overview of his theories and discoveries  • I...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434781,"=""9781644112038""",Anunnaki Chronicles,Zecharia Sitchin (410049817),Audio Download,An insider’s look into the decades of research behind Zecharia Sitchin’s books as well as an in-depth overview of his theories and discoveries  • I...,"","Non fiction, Inner Traditions/Bear & Company"
10,100436515,"=""9781591432210""",Astrology in Ancient Mesopotamia,Michael Baigent (483742805),Trade Paperback,A detailed study of the earliest forms of astrology in Mesopotamia and their far-reaching hermetic influences from the Renaissance to the present d...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436515,"=""9781591432227""",Astrology in Ancient Mesopotamia,Michael Baigent (483742805),eBook,A detailed study of the earliest forms of astrology in Mesopotamia and their far-reaching hermetic influences from the Renaissance to the present d...,"","Non fiction, Inner Traditions/Bear & Company"
11,100443457,"=""9781620553947""",Awakening Higher Consciousness,"Lloyd M. Dickie (483744880), Paul R. Boudreau (483744883)",Trade Paperback,Explains the relevance of ancient myths to the awakening to higher states of consciousness and enlivened experience of the world  • Shows how highe...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443457,"=""9781620553954""",Awakening Higher Consciousness,"Lloyd M. Dickie (483744880), Paul R. Boudreau (483744883)",eBook,Explains the relevance of ancient myths to the awakening to higher states of consciousness and enlivened experience of the world  • Shows how highe...,"","Non fiction, Inner Traditions/Bear & Company"
12,100443533,"=""9781620554159""",John Michell Reader,John Michell (410047408),Trade Paperback,"Deepest thoughts and musings of a 1960s countercultural icon  • Includes 108 of Michell’s most insightful, erudite, witty, and occasionally scathin...","","Non fiction, Inner Traditions/Bear & Company"
"",100443533,"=""9781620554166""",John Michell Reader,John Michell (410047408),eBook,"Deepest thoughts and musings of a 1960s countercultural icon  • Includes 108 of Michell’s most insightful, erudite, witty, and occasionally scathin...","","Non fiction, Inner Traditions/Bear & Company"
13,100435576,"=""9781591432043""",Atlantis and the Coming Ice Age,Frank Joseph (410046921),Trade Paperback,"Reveals the parallels between the rise and fall of Atlantis, cultures in ancient Mesoamerica, and our modern civilization  • Links the demise of At...","","Non fiction, Inner Traditions/Bear & Company"
"",100435576,"=""9781591437833""",Atlantis and the Coming Ice Age,Frank Joseph (410046921),eBook,"Reveals the parallels between the rise and fall of Atlantis, cultures in ancient Mesoamerica, and our modern civilization  • Links the demise of At...","","Non fiction, Inner Traditions/Bear & Company"
14,100445358,"=""9781620554449""",Point of Origin,Laird Scranton (410050466),Trade Paperback,Reveals Gobekli Tepe as a center of civilizing knowledge for the ancient world• Details how symbolic elements at Gobekli Tepe link a pre-Vedic cult...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445358,"=""9781620554456""",Point of Origin,Laird Scranton (410050466),eBook,Reveals Gobekli Tepe as a center of civilizing knowledge for the ancient world• Details how symbolic elements at Gobekli Tepe link a pre-Vedic cult...,"","Non fiction, Inner Traditions/Bear & Company"
15,100434544,"=""9781591431961""",Esoteric Egypt,J. S. Gordon (410049945),Trade Paperback,"A study of the 100,000-year-old spiritual science of ancient Egypt  • Examines the metaphysical structure of our universe as seen by the ancient Eg...","","Non fiction, Inner Traditions/Bear & Company"
"",100434544,"=""9781591437772""",Esoteric Egypt,J. S. Gordon (410049945),eBook,"A study of the 100,000-year-old spiritual science of ancient Egypt  • Examines the metaphysical structure of our universe as seen by the ancient Eg...","","Non fiction, Inner Traditions/Bear & Company"
16,100437314,"=""9781591431930""",Secrets of Ancient America,Carl Lehrburger (460365842),Trade Paperback,"The real history of the New World and the visitors, from both East and West, who traveled to the Americas long before 1492  • Provides more than 30...","","Non fiction, Inner Traditions/Bear & Company"
"",100437314,"=""9781591437758""",Secrets of Ancient America,Carl Lehrburger (460365842),eBook,"The real history of the New World and the visitors, from both East and West, who traveled to the Americas long before 1492  • Provides more than 30...","","Non fiction, Inner Traditions/Bear & Company"
17,100438022,"=""9781591437697""",Secret Chamber of Osiris,Scott Creighton (410050430),Trade Paperback,Reveals the true purpose behind the pyramids of Giza and the location of the secret vault of Egyptian treasures hidden on the Giza plateau  • Detai...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438022,"=""9781591431879""",Secret Chamber of Osiris,Scott Creighton (410050430),eBook,Reveals the true purpose behind the pyramids of Giza and the location of the secret vault of Egyptian treasures hidden on the Giza plateau  • Detai...,"","Non fiction, Inner Traditions/Bear & Company"
18,459535037,"=""9781620553961""",Cosmic Script,"Ahmed Moustafa (460373824), Stefan Sperl (460373827)",Hardcover,"A fully illustrated, landmark study of Islamic calligraphy traced back to its deepest historical and cultural roots  • Explores the sacred geometry...","","Non fiction, Inner Traditions/Bear & Company"
19,100436319,"=""9781591431923""",Secret Chamber Revisited,Robert Bauval (410050335),Trade Paperback,"A firsthand, behind-the-scene account of the controversies surrounding modern explorations at Giza  • Investigates the recent scandals at Giza and ...","","Non fiction, Inner Traditions/Bear & Company"
"",100436319,"=""9781591437741""",Secret Chamber Revisited,Robert Bauval (410050335),eBook,"A firsthand, behind-the-scene account of the controversies surrounding modern explorations at Giza  • Investigates the recent scandals at Giza and ...","","Non fiction, Inner Traditions/Bear & Company"
20,459534333,"=""9781591432005""",End of Days (Book VII),Zecharia Sitchin (410049817),Hardcover,Deluxe hardcover edition of the 7th and final book in Zecharia Sitchin’s Earth Chronicles series  • Explains how mankind and its planet Earth are s...,"Mind, Body, Spirit","Non fiction, Inner Traditions/Bear & Company"
