Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147527238,"=""9781591433217""",Eden in the Altai,Geoffrey Ashe (147527277),Trade Paperback,Reveals how humanity’s first advanced culture originated in the Altai-Baikal region of southern Siberia • Explores how this prehistoric culture is ...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527238,"=""9781591433224""",Eden in the Altai,Geoffrey Ashe (147527277),eBook,Reveals how humanity’s first advanced culture originated in the Altai-Baikal region of southern Siberia • Explores how this prehistoric culture is ...,"","Non fiction, Inner Traditions/Bear & Company"
2,172273708,"=""9781681778594""",Search for Atlantis,Stephen Kershaw (172273742),Hardcover,A vivid exploration of the legend of Atlantis and its enduring influence on Western culture—from its origins in antiquity to the modern era.The Atl...,"","Non fiction, Pegasus Books"
"",172273708,"=""9781681779249""",Search for Atlantis,Stephen Kershaw (172273742),eBook,"The Atlantis story remains one of the most haunting and enigmatic tales from antiquity, and one that still resonates very deeply with the modern im...","","Non fiction, Pegasus Books"
3,137816135,"=""9781591433132""",Power Places and the Master Builders of Antiquity,Frank Joseph (410046921),Trade Paperback,"A collection of investigations into strange and mysterious phenomena from around the world • Explores ancient and modern sacred sites, places of po...","","Non fiction, Inner Traditions/Bear & Company"
"",137816135,"=""9781591433149""",Power Places and the Master Builders of Antiquity,Frank Joseph (410046921),eBook,"A collection of investigations into strange and mysterious phenomena from around the world • Explores ancient and modern sacred sites, places of po...","","Non fiction, Inner Traditions/Bear & Company"
4,137816301,"=""9781591432937""",Ancient Giants,Xaviant Haze (410050375),Trade Paperback,"Investigates physical evidence, history, and myths to reveal the lost race of giants that once dominated the world • Reveals suppressed archaeologi...","","Non fiction, Inner Traditions/Bear & Company"
"",137816301,"=""9781591432944""",Ancient Giants,Xaviant Haze (410050375),eBook,"Investigates physical evidence, history, and myths to reveal the lost race of giants that once dominated the world • Reveals suppressed archaeologi...","","Non fiction, Inner Traditions/Bear & Company"
5,100838387,"=""9781591432999""",Cygnus Key,Andrew Collins (460365326),Trade Paperback,"New evidence showing that the earliest origins of human culture, religion, and technology derive from the lost world of the Denisovans • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
"",100838387,"=""9781591433002""",Cygnus Key,Andrew Collins (460365326),eBook,"New evidence showing that the earliest origins of human culture, religion, and technology derive from the lost world of the Denisovans • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
"",100838387,"=""9781644110553""",Cygnus Key,Andrew Collins (460365326),Audio Download,"New evidence showing that the earliest origins of human culture, religion, and technology derive from the lost world of the Denisovans • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
6,100838634,"=""9781620557051""",Decoding Maori Cosmology,Laird Scranton (410050466),Trade Paperback,"An exploration of New Zealand’s Maori cosmology and how it relates to classic ancient symbolic traditions around the world • Shows how Maori myths,...","","Non fiction, Inner Traditions/Bear & Company"
"",100838634,"=""9781620557068""",Decoding Maori Cosmology,Laird Scranton (410050466),eBook,"An exploration of New Zealand’s Maori cosmology and how it relates to classic ancient symbolic traditions around the world • Shows how Maori myths,...","","Non fiction, Inner Traditions/Bear & Company"
7,138920337,"=""9781782496038""",I Am Dragon,Kirsten Riddle (2119513116),Hardcover,"Learn about all things dragon—lore, magic and where to find them—and how you can be more dragon in everyday life.Kirsten Riddle introduces you to t...","","Non fiction, Ryland Peters & Small"
8,100838428,"=""9781591431626""",Spirits in Stone,Glenn Kreisberg (410050352),Trade Paperback,A ground-breaking study of ceremonial stone landscapes in Northeast America and their relationship to other sites around the world • Features a com...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838428,"=""9781591438373""",Spirits in Stone,Glenn Kreisberg (410050352),eBook,A ground-breaking study of ceremonial stone landscapes in Northeast America and their relationship to other sites around the world • Features a com...,"","Non fiction, Inner Traditions/Bear & Company"
9,100429295,"=""9781620552049""",Metaphysical World of Isaac Newton,John Chambers (410051234),Hardcover,"Newton’s heretical yet equation-incisive writings on theology, spirituality, alchemy, and prophecy, written in secret alongside his Principia Mathe...","","Non fiction, Inner Traditions/Bear & Company"
"",100429295,"=""9781620552056""",Metaphysical World of Isaac Newton,John Chambers (410051234),eBook,"Newton’s heretical yet equation-incisive writings on theology, spirituality, alchemy, and prophecy, written in secret alongside his Principia Mathe...","","Non fiction, Inner Traditions/Bear & Company"
10,100438378,"=""9781591433071""",Cosmic Womb,"Chandra Wickramasinghe, Ph.D. (145088844), Robert Bauval (410050335)",Trade Paperback,"Compelling evidence that life, intelligence, and evolution on Earth were seeded by comets and cosmic intelligence • Explains how life first came fr...","","Non fiction, Inner Traditions/Bear & Company"
"",100438378,"=""9781591433088""",Cosmic Womb,"Chandra Wickramasinghe, Ph.D. (145088844), Robert Bauval (410050335)",eBook,"Compelling evidence that life, intelligence, and evolution on Earth were seeded by comets and cosmic intelligence • Explains how life first came fr...","","Non fiction, Inner Traditions/Bear & Company"
11,100429767,"=""9781620556542""",First Templar Nation,Freddy Silva (2113174249),Trade Paperback,Overturns the long-established historical narrative about the origins and purpose of the Knights Templar • Explains how and why the Templars create...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429767,"=""9781620556559""",First Templar Nation,Freddy Silva (2113174249),eBook,Overturns the long-established historical narrative about the origins and purpose of the Knights Templar • Explains how and why the Templars create...,"","Non fiction, Inner Traditions/Bear & Company"
12,100434908,"=""9781591432357""",Astronaut Gods of the Maya,Erich von Däniken (2124164816),Trade Paperback,A visual tour of the evidence for ancient astronauts in Mesoamerica• Includes more than 200 full-color photographs from the author’s personal archi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434908,"=""9781591432364""",Astronaut Gods of the Maya,Erich von Däniken (2124164816),eBook,A visual tour of the evidence for ancient astronauts in Mesoamerica• Includes more than 200 full-color photographs from the author’s personal archi...,"","Non fiction, Inner Traditions/Bear & Company"
13,100441990,"=""9781620555996""",Complete King Arthur,"John Matthews (460357002), Caitlín Matthews (460356999)",Trade Paperback,A comprehensive examination of the historical and mythological evidence for every major theory about King Arthur• Explores the history of every Art...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441990,"=""9781620556009""",Complete King Arthur,"John Matthews (460357002), Caitlín Matthews (460356999)",eBook,A comprehensive examination of the historical and mythological evidence for every major theory about King Arthur• Explores the history of every Art...,"","Non fiction, Inner Traditions/Bear & Company"
14,100440057,"=""9781620555255""",Origins of the Sphinx,"Robert M. Schoch (460365264), Robert Bauval (410050335)",Trade Paperback,New research and evidence that the Sphinx is thousands of years older than previously thought• Contrasts what Egyptologists claim about the Sphinx ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440057,"=""9781620555262""",Origins of the Sphinx,"Robert M. Schoch (460365264), Robert Bauval (410050335)",eBook,New research and evidence that the Sphinx is thousands of years older than previously thought• Contrasts what Egyptologists claim about the Sphinx ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440057,"=""9781644111949""",Origins of the Sphinx,"Robert M. Schoch (460365264), Robert Bauval (410050335)",Audio Download,New research and evidence that the Sphinx is thousands of years older than previously thought• Contrasts what Egyptologists claim about the Sphinx ...,"","Non fiction, Inner Traditions/Bear & Company"
15,100436178,"=""9781591432678""",Lost Continent of Pan,Susan B. Martinez (460364972),Trade Paperback,"Reveals the Pacific Ur-culture that seeded the ancient civilizations of China, Egypt, India, Mexico, and Peru• Shows how the Pan diaspora explains ...","","Non fiction, Inner Traditions/Bear & Company"
"",100436178,"=""9781591432685""",Lost Continent of Pan,Susan B. Martinez (460364972),eBook,"Reveals the Pacific Ur-culture that seeded the ancient civilizations of China, Egypt, India, Mexico, and Peru• Shows how the Pan diaspora explains ...","","Non fiction, Inner Traditions/Bear & Company"
16,100438346,"=""9781591437895""",Great Pyramid Hoax,Scott Creighton (410050430),Trade Paperback,Reveals how the only hard evidence that dates the Great Pyramid--the quarry marks discovered by Colonel Vyse in 1837--was forged  • Includes eviden...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438346,"=""9781591437901""",Great Pyramid Hoax,Scott Creighton (410050430),eBook,Reveals how the only hard evidence that dates the Great Pyramid--the quarry marks discovered by Colonel Vyse in 1837--was forged  • Includes eviden...,"","Non fiction, Inner Traditions/Bear & Company"
17,100433725,"=""9781591432777""",Nine Waves of Creation,Carl Johan Calleman (460363106),Trade Paperback,A guide to aligning your life with the frequencies of the Nine Waves of Creation• Explains the quantum physics behind the Waves of the Mayan Calend...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433725,"=""9781591432784""",Nine Waves of Creation,Carl Johan Calleman (460363106),eBook,A guide to aligning your life with the frequencies of the Nine Waves of Creation• Explains the quantum physics behind the Waves of the Mayan Calend...,"","Non fiction, Inner Traditions/Bear & Company"
18,100442748,"=""9781620555736""",Mystery of Skara Brae,Laird Scranton (410050466),Trade Paperback,An investigation of the origins of the Neolithic farming village on Orkney Island• Reveals the striking similarities between Skara Brae and the tra...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442748,"=""9781620555743""",Mystery of Skara Brae,Laird Scranton (410050466),eBook,An investigation of the origins of the Neolithic farming village on Orkney Island• Reveals the striking similarities between Skara Brae and the tra...,"","Non fiction, Inner Traditions/Bear & Company"
19,100435654,"=""9781591432654""",Atlantis in the Caribbean,Andrew Collins (460365326),Trade Paperback,"An in-depth investigation of the mounting evidence that Atlantis was located in the Bahamas and Caribbean, near Cuba in particular• Explains how At...","","Non fiction, Inner Traditions/Bear & Company"
"",100435654,"=""9781591432661""",Atlantis in the Caribbean,Andrew Collins (460365326),eBook,"An in-depth investigation of the mounting evidence that Atlantis was located in the Bahamas and Caribbean, near Cuba in particular• Explains how At...","","Non fiction, Inner Traditions/Bear & Company"
20,100438707,"=""9781591432333""",Suppressed History of American Banking,Xaviant Haze (410050375),Trade Paperback,Reveals how the Rothschild Banking Dynasty fomented war and assassination attempts on 4 presidents in order to create the Federal Reserve Bank• Exp...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438707,"=""9781591432340""",Suppressed History of American Banking,Xaviant Haze (410050375),eBook,Reveals how the Rothschild Banking Dynasty fomented war and assassination attempts on 4 presidents in order to create the Federal Reserve Bank• Exp...,"","Non fiction, Inner Traditions/Bear & Company"
