Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117860322,"=""9781627932165""",Science of the Mind,Ernest Shurtleff Holmes (2117851831),eBook,"2011 Reprint of 1926 edition. Full facsimile of the original edition, not reproduced with Optical Recognition Software. Ernest Shurtleff Holmes (18...","","Non fiction, Start Publishing LLC"
2,2117866746,"=""9781627932257""",Master Key to This Mystical Life of Ours,Ralph Waldo Trine (2117851959),eBook,"In The Master Key to This Mystical Life, Ralph Waldo Trine gives us fifty-two lessons, one for each week of the year, that will guide you through m...","","Non fiction, Start Publishing LLC"
3,141407504,"=""9781844096060""",Angel Heart Sigils,Stewart Pearce (141407347),Cards,"Inspired and guided by the 12 archangels of Atlantis, the cards in this collection present their heart sigils oracle. Beautifully designed and boxe...","","Non fiction, Inner Traditions/Bear & Company"
4,410050496,"=""9781591431503""",African Temples of the Anunnaki,Michael Tellinger (410050499),Trade Paperback,"Archaeological proof of the advanced civilization on the southern tip of Africa that preceded Sumer and Egypt by 200,000 years  • Includes more tha...","","Non fiction, Inner Traditions/Bear & Company"
5,401785030,"=""9781451674576""",Ancestral Continuum,"Natalia O'Sullivan (401787158), Nicola Graydon (401787180)",eBook,A groundbreaking book that guides you on an illuminating journey toward an understanding of how much our lives today are affected by the choices an...,MBS - General,"Inspirational, Non fiction, Atria Books"
"",401785030,"=""9781451674569""",Ancestral Continuum,"Natalia O'Sullivan (401787158), Nicola Graydon (401787180)",Trade Paperback,A groundbreaking book that guides you on an illuminating journey toward an understanding of how much our lives today are affected by the choices an...,MBS - General,"Inspirational, Non fiction, Atria Books"
6,100420934,"=""9781594774461""",historia prohibida,"",Trade Paperback,Pone en duda las teorías científicas sobre el establecimiento de la civilización y la tecnología  • Contiene 42 ensayos por 17 importantes pensador...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420934,"=""9781620552711""",historia prohibida,"",eBook,Pone en duda las teorías científicas sobre el establecimiento de la civilización y la tecnología  • Contiene 42 ensayos por 17 importantes pensador...,"","Non fiction, Inner Traditions/Bear & Company"
7,100436197,"=""9781591431459""",Lost History of the Little People,Susan B. Martinez (460364972),Trade Paperback,"Reveals an ancient race of Little People, the catalyst for the emergence of the first known civilizations  • Traces the common roots of key words a...","","Non fiction, Inner Traditions/Bear & Company"
"",100436197,"=""9781591438045""",Lost History of the Little People,Susan B. Martinez (460364972),eBook,"Reveals an ancient race of Little People, the catalyst for the emergence of the first known civilizations  • Traces the common roots of key words a...","","Non fiction, Inner Traditions/Bear & Company"
8,100433891,"=""9781591431572""",Before Atlantis,Frank Joseph (410046921),Trade Paperback,"A comprehensive exploration of Earth’s ancient past, the evolution of humanity, the rise of civilization, and the effects of global catastrophes  •...","","Non fiction, Inner Traditions/Bear & Company"
"",100433891,"=""9781591438267""",Before Atlantis,Frank Joseph (410046921),eBook,"A comprehensive exploration of Earth’s ancient past, the evolution of humanity, the rise of civilization, and the effects of global catastrophes  •...","","Non fiction, Inner Traditions/Bear & Company"
9,100445639,"=""9781594774874""",Music and Its Secret Influence,Cyril Scott (410052508),Trade Paperback,"The role of music in the evolution of humanity  • Reveals how a hierarchy of initiates, evolved spiritual intelligences, and devas actively influen...","","Non fiction, Inner Traditions/Bear & Company"
"",100445639,"=""9781594774980""",Music and Its Secret Influence,Cyril Scott (410052508),eBook,"The role of music in the evolution of humanity  • Reveals how a hierarchy of initiates, evolved spiritual intelligences, and devas actively influen...","","Non fiction, Inner Traditions/Bear & Company"
10,100439276,"=""9781591431558""",Mysteries of the Ancient Past,"",Trade Paperback,"Cutting-edge thinkers on the origins of civilization, the Giza pyramids, pre-Columbian and early America, and the power of human consciousness  • W...","","Non fiction, Inner Traditions/Bear & Company"
"",100439276,"=""9781591438052""",Mysteries of the Ancient Past,"",eBook,"Cutting-edge thinkers on the origins of civilization, the Giza pyramids, pre-Columbian and early America, and the power of human consciousness  • W...","","Non fiction, Inner Traditions/Bear & Company"
11,100438304,"=""9781591431510""",Slave Species of the Gods,Michael Tellinger (410050499),Trade Paperback,Our origins as a slave species and the Anunnaki legacy in our DNA  • Reveals compelling new archaeological and genetic evidence for the engineered ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438304,"=""9781591438076""",Slave Species of the Gods,Michael Tellinger (410050499),eBook,Our origins as a slave species and the Anunnaki legacy in our DNA  • Reveals compelling new archaeological and genetic evidence for the engineered ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438304,"=""9781644110010""",Slave Species of the Gods,Michael Tellinger (410050499),Audio Download,Our origins as a slave species and the Anunnaki legacy in our DNA  • Reveals compelling new archaeological and genetic evidence for the engineered ...,"","Non fiction, Inner Traditions/Bear & Company"
12,100436136,"=""9781591431565""",Breaking the Mirror of Heaven,"Robert Bauval (410050335), Ahmed Osman (410049846)",Trade Paperback,Exposes the many cycles of monument destruction and cultural suppression in Egypt from antiquity to the present day  • Details the vandalism of Egy...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436136,"=""9781591438137""",Breaking the Mirror of Heaven,"Robert Bauval (410050335), Ahmed Osman (410049846)",eBook,Exposes the many cycles of monument destruction and cultural suppression in Egypt from antiquity to the present day  • Details the vandalism of Egy...,"","Non fiction, Inner Traditions/Bear & Company"
13,100441012,"=""9781594774720""",Dark Light Consciousness,Edward Bruce Bynum (2124165212),Trade Paperback,How to awaken the Ureaus--the serpent power of spiritual transcendence within each of us--and connect to the superconscious of the universe  • Reve...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441012,"=""9781594776861""",Dark Light Consciousness,Edward Bruce Bynum (2124165212),eBook,How to awaken the Ureaus--the serpent power of spiritual transcendence within each of us--and connect to the superconscious of the universe  • Reve...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441012,"=""9781644111024""",Dark Light Consciousness,Edward Bruce Bynum (2124165212),Audio Download,How to awaken the Ureaus--the serpent power of spiritual transcendence within each of us--and connect to the superconscious of the universe  • Reve...,"","Non fiction, Inner Traditions/Bear & Company"
14,100435897,"=""9781591431381""",Forgotten Worlds,Patrick Chouinard (410050459),Trade Paperback,"An examination of the mythological, historical, and archaeological evidence for lost civilizations throughout the world  • Explores unexplained mys...","","Non fiction, Inner Traditions/Bear & Company"
"",100435897,"=""9781591438922""",Forgotten Worlds,Patrick Chouinard (410050459),eBook,"An examination of the mythological, historical, and archaeological evidence for lost civilizations throughout the world  • Explores unexplained mys...","","Non fiction, Inner Traditions/Bear & Company"
15,100435612,"=""9781591431374""",Atlantis beneath the Ice,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",Trade Paperback,"Scientific and mythological evidence that Antarctica was once Atlantis  • Reveals how the earth’s crust shifted in 9600 BCE, dragging Atlantis into...","","Non fiction, Inner Traditions/Bear & Company"
"",100435612,"=""9781591438953""",Atlantis beneath the Ice,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",eBook,"Scientific and mythological evidence that Antarctica was once Atlantis  • Reveals how the earth’s crust shifted in 9600 BCE, dragging Atlantis into...","","Non fiction, Inner Traditions/Bear & Company"
16,100435966,"=""9781591431398""",Velikovsky Heresies,Laird Scranton (410050466),Trade Paperback,A reexamination of Immanuel Velikovsky’s controversial Venus theories in light of new astronomical and archaeological findings  • Provides new evid...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435966,"=""9781591438939""",Velikovsky Heresies,Laird Scranton (410050466),eBook,A reexamination of Immanuel Velikovsky’s controversial Venus theories in light of new astronomical and archaeological findings  • Provides new evid...,"","Non fiction, Inner Traditions/Bear & Company"
17,100433666,"=""9781591431329""",Giza Prophecy,"Scott Creighton (410050430), Gary Osborn (460365176)",Trade Paperback,A detailed study of the proportions of the Giza pyramids and how they reveal shifts in the Earth’s axis in the remote past—and near future  • Debun...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433666,"=""9781591439424""",Giza Prophecy,"Scott Creighton (410050430), Gary Osborn (460365176)",eBook,A detailed study of the proportions of the Giza pyramids and how they reveal shifts in the Earth’s axis in the remote past—and near future  • Debun...,"","Non fiction, Inner Traditions/Bear & Company"
18,100440809,"=""9781594772207""",Temple of Solomon,James Wasserman (410049219),Trade Paperback,"A fully illustrated history of the Temple of Solomon  • Examines the Temple of Solomon in the Hebrew Scriptures, the New Testament, and Apocryphal ...","","Non fiction, Inner Traditions/Bear & Company"
"",100440809,"=""9781620553404""",Temple of Solomon,James Wasserman (410049219),eBook,"A fully illustrated history of the Temple of Solomon  • Examines the Temple of Solomon in the Hebrew Scriptures, the New Testament, and Apocryphal ...","","Non fiction, Inner Traditions/Bear & Company"
19,100433937,"=""9781591431282""",Invoking the Scribes of Ancient Egypt,"Normandi Ellis (410050408), Gloria Taylor Brown (410050410)",Trade Paperback,Tools to powerfully write about and manifest your life using the power found in the sacred sites of ancient Egypt  • Reveals how to create meaning ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433937,"=""9781591439400""",Invoking the Scribes of Ancient Egypt,"Normandi Ellis (410050408), Gloria Taylor Brown (410050410)",eBook,Tools to powerfully write about and manifest your life using the power found in the sacred sites of ancient Egypt  • Reveals how to create meaning ...,"","Non fiction, Inner Traditions/Bear & Company"
20,100437551,"=""9781591431343""",Awakening the Planetary Mind,Barbara Hand Clow (410046916),Trade Paperback,Completing our conscious evolution by releasing our collective fear of catastrophes  • Explains how we are on the cusp of an era of incredible crea...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437551,"=""9781591439387""",Awakening the Planetary Mind,Barbara Hand Clow (410046916),eBook,Completing our conscious evolution by releasing our collective fear of catastrophes  • Explains how we are on the cusp of an era of incredible crea...,"","Non fiction, Inner Traditions/Bear & Company"
