Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100711450,"=""9781684151257""",Irredeemable Premier Vol. 5,Mark Waid (67199337),Hardcover,When the world’s greatest hero becomes its most feared villain—how does the world survive on the brink of destruction?Once the world’s most beloved...,"","Non fiction, BOOM! Studios"
2,2120399231,"=""9781608869787""",Irredeemable Premier Vol. 4,Mark Waid (67199337),Hardcover,When the world’s greatest hero becomes its most feared villain—how does the world survive on the brink of destruction?The Plutonian is back on Eart...,"","Non fiction, BOOM! Studios"
3,2105753485,"=""9781608869152""",Irredeemable Premier Vol. 3,Mark Waid (67199337),Hardcover,The definitive collection of the Eisner Award winning series continues.Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to th...,"","Non fiction, BOOM! Studios"
4,1435688326,"=""9781608868704""",Irredeemable Premier Vol. 2,Mark Waid (67199337),Hardcover,"The Plutonian, once the world's greatest hero, now the world's most terrifying supervillain, has violently devastated millions of lives. The Pluton...","","Non fiction, BOOM! Studios"
5,2084623306,"=""9781608867882""",Irredeemable Premier Vol. 1,Mark Waid (67199337),Hardcover,"When the Plutonian, the world's greatest superhero, snaps and turns into the world's greatest villain, only his former teammates have a chance at s...","","Non fiction, BOOM! Studios"
6,406125731,"=""9781608862757""",Irredeemable Vol. 10,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
7,402732704,"=""9781608860838""",Irredeemable Vol. 9,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
8,77620375,"=""9781608860401""",Irredeemable Vol 5,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark (KINGDOM COME) Waid takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
9,73592325,"=""9781608860296""",Irredeemable Vol 4,Mark Waid (67199337),Trade Paperback,What happens when a superhero falls?A comic book industry event continues: Volume 4 of the new original ongoing superhero series from Mark Waid! IR...,"","Non fiction, BOOM! Studios"
10,69841929,"=""9781608860081""",Irredeemable Vol. 3,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark (KINGDOM COME) Waid takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
11,68381264,"=""9781608860005""",Irredeemable Vol 2,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
