Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23426046,"=""9781416953890""",Really Nice Prom Mess,Brian Sloan (23426087),Trade Paperback,"Cameron doesn't want to go to prom. Not with his boyfriend, Shane, and definitely not with his fake date, Virginia. Sure, it's senior prom, it's th...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
2,29440913,"=""9781439106907""",Ask Me No Questions,Marina Budhos (29440910),eBook,A Muslim immigrant teen struggles to hold her family together in the wake of 9/11 in this poignant novel from acclaimed author Marina Budhos.You fo...,Young Adult,"Current Events, Social Situations, Teen, Non fiction, Atheneum Books for Young Readers"
"",29440913,"=""9781416949206""",Ask Me No Questions,Marina Budhos (29440910),Trade Paperback,A Muslim immigrant teen struggles to hold her family together in the wake of 9/11 in this poignant novel from acclaimed author Marina Budhos.You fo...,Young Adult,"Current Events, Social Situations, Teen, Non fiction, Atheneum Books for Young Readers"
3,41390745,"=""9781416936008""",Straight Road to Kylie,Nico Medina (41390748),Trade Paperback,"Life is fabulous for Jonathan Parish.   He's seventeen, out and proud, and ready to party through senior year with his posse of best girlfriends. B...",Young Adult,"GLBT, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",41390745,"=""9781442459076""",Straight Road to Kylie,Nico Medina (41390748),eBook,"Life is fabulous for Jonathan Parish.   He's seventeen, out and proud, and ready to party through senior year with his posse of best girlfriends. B...",Young Adult,"GLBT, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,20931983,"=""9781439115336""",Rainbow Road,Alex Sanchez (1849759),eBook,"Jason Carrillo came out to his basketball team senior year and lost his university scholarship. Now, with graduation behind him and summer ending, ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",20931983,"=""9781416911913""",Rainbow Road,Alex Sanchez (1849759),Trade Paperback,"It's the end of the road....   Jason Carrillo came out to his basketball team and lost his university scholarship. Now that he's graduated, he's be...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
5,37218290,"=""9781416925125""",Baby Girl,Lenora Adams (37218356),Trade Paperback,"All I can say is that I never thought it would come to this. I never thought I would run away. For some reason I thought you, of all people, would ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",37218290,"=""9781439104057""",Baby Girl,Lenora Adams (37218356),eBook,"All I can say is that I never thought it would come to this. I never thought I would run away. For some reason I thought you, of all people, would ...","","Non fiction, Simon & Schuster Books for Young Readers"
6,21637030,"=""9781439107041""",Invisible,Pete Hautman (1058481),eBook," You could say that my railroad, the Madham Line, is almost the most important thing in my life. Next to Andy Morrow, my best friend.   Lots of peo...","","Non fiction, Simon & Schuster Books for Young Readers"
"",21637030,"=""9780689869037""",Invisible,Pete Hautman (1058481),Trade Paperback," You could say that my railroad, the Madham Line, is almost the most important thing in my life. Next to Andy Morrow, my best friend.   Lots of peo...","","Non fiction, Simon & Schuster Books for Young Readers"
7,20931709,"=""9781442407275""",So Hard to Say,Alex Sanchez (1849759),eBook,"When Frederick shows up at school, Xio is thrilled. The new boy is shy, cute, and definitely good boyfriend material. Before long, she pulls him in...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",20931709,"=""9781416911890""",So Hard to Say,Alex Sanchez (1849759),Trade Paperback,"When Frederick shows up at school, Xio is thrilled. The new boy is shy, cute, and definitely good boyfriend material. Before long, she pulls him in...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
