Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210616595,"=""9781797178639""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Audio Download,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non fiction, Simon & Schuster Audio"
"",210616595,"=""9781668045268""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Hardcover,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non fiction, Simon & Schuster Audio"
"",210616595,"=""9781668045275""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Trade Paperback,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non fiction, Simon & Schuster Audio"
"",210616595,"=""9781668045282""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",eBook,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non fiction, Simon & Schuster Audio"
2,199130848,"=""9781797177038""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),Audio Download,One of the greatest and most beloved golf books ever written is now available on audio—“a cause for celebration” (The Wall Street Journal)—with a n...,"","Non fiction, Simon & Schuster Audio"
"",199130848,"=""9781668020586""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),Hardcover,One of the greatest and most beloved golf books ever written is triumphantly back in print—“a cause for celebration” (The Wall Street Journal)—with...,"","Non fiction, Simon & Schuster Audio"
"",199130848,"=""9781668020609""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),eBook,One of the greatest and most beloved golf books ever written is triumphantly back in print—“a cause for celebration” (The Wall Street Journal)—with...,"","Non fiction, Simon & Schuster Audio"
3,194974928,"=""9781797151823""",Ball in the Air,Michael Bamberger (1063775),Audio Download,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non fiction, Simon & Schuster Audio"
"",194974928,"=""9781668009826""",Ball in the Air,Michael Bamberger (1063775),Hardcover,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non fiction, Simon & Schuster Audio"
"",194974928,"=""9781668009833""",Ball in the Air,Michael Bamberger (1063775),Trade Paperback,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non fiction, Simon & Schuster Audio"
"",194974928,"=""9781668009840""",Ball in the Air,Michael Bamberger (1063775),eBook,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non fiction, Simon & Schuster Audio"
4,198977337,"=""9781797168043""",LIV and Let Die,Alan Shipnuck (1785278),Audio Download,“A terrific history…gossipy as hell…the writing is classic Shipnuck…he will never bore you.” —Golf Digest The New York Times bestselling author of ...,"","Non fiction, Simon & Schuster Audio"
"",198977337,"=""9781668020012""",LIV and Let Die,Alan Shipnuck (1785278),Hardcover,“A terrific history…gossipy as hell…the writing is classic Shipnuck…he will never bore you.” —Golf Digest The New York Times bestselling author of ...,"","Non fiction, Simon & Schuster Audio"
"",198977337,"=""9781668020029""",LIV and Let Die,Alan Shipnuck (1785278),Trade Paperback,“A terrific history…gossipy as hell…the writing is classic Shipnuck…he will never bore you.” —Golf Digest The New York Times bestselling author of ...,"","Non fiction, Simon & Schuster Audio"
"",198977337,"=""9781668020036""",LIV and Let Die,Alan Shipnuck (1785278),eBook,“A terrific history…gossipy as hell…the writing is classic Shipnuck…he will never bore you.” —Golf Digest The New York Times bestselling author of ...,"","Non fiction, Simon & Schuster Audio"
