Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35699164,"=""9781501188442""",Chardonnay Charade,Ellen Crosby (35698273),Trade Paperback,The Chardonnay Charade begins with a daring helicopter flight in the middle of the night. Facing a freak spring frost that threatens to kill the gr...,Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",35699164,"=""9781416545682""",Chardonnay Charade,Ellen Crosby (35698273),eBook,The Chardonnay Charade begins with a daring helicopter flight in the middle of the night. Facing a freak spring frost that threatens to kill the gr...,Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
2,44753674,"=""9781501188428""",Riesling Retribution,Ellen Crosby (35698273),Trade Paperback,"An intriguing blend of colorful characters, fascinating history, and winemaking detail come together in Ellen Crosby’s “sprightly” (Publishers Week...",Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",44753674,"=""9781439165997""",Riesling Retribution,Ellen Crosby (35698273),eBook,"An intriguing blend of colorful characters, fascinating history, and winemaking detail come together in Ellen Crosby’s “sprightly” (Publishers Week...",Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
3,35698306,"=""9781501188435""",Merlot Murders,Ellen Crosby (35698273),Trade Paperback,"A phone call at two thirty in the morning is never good news. Lucie Montgomery's semiestranged brother, Eli, calls her in France to tell her their ...",Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",35698306,"=""9780743293891""",Merlot Murders,Ellen Crosby (35698273),eBook,"""Finely ladled suspense,"" says the Sun-Sentinel about the complex flavor of Ellen Crosby's debut mystery set in the wealthy Blue Ridge wine country...",Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
4,44751754,"=""9781501188411""",Bordeaux Betrayal,Ellen Crosby (35698273),Trade Paperback," Now in mass market, Ellen Crosby’s third suspenseful tale set in Virginia wine country features a bottle of Bordeaux that Thomas Jefferson may hav...",Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",44751754,"=""9781416579540""",Bordeaux Betrayal,Ellen Crosby (35698273),eBook,Ellen Crosby's third tale of suspense set amid the vines of Virginia wine country involves a two-hundred-year-old bottle of Bordeaux that Thomas Je...,Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
5,65256515,"=""9781439163870""",Viognier Vendetta,Ellen Crosby (35698273),Trade Paperback,"Ellen Crosby’s ""beguiling"" (Kirkus Reviews) fifth mystery takes readers into Washington’s corridors of power, where Lucie Montgomery uncovers a pol...","","Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",65256515,"=""9781439182925""",Viognier Vendetta,Ellen Crosby (35698273),eBook,"Ellen Crosby’s ""beguiling"" (Kirkus Reviews) fifth mystery takes readers into Washington’s corridors of power, where Lucie Montgomery uncovers a pol...","","Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
6,65257257,"=""9781501188404""",Sauvignon Secret,Ellen Crosby (35698273),Trade Paperback,WHEN LUCIE MONTGOMERY FINDS the body of prominent wine merchant Paul Noble hanging from a beam in his art studio not far from her Virginia vineyard...,"","Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",65257257,"=""9781451628418""",Sauvignon Secret,Ellen Crosby (35698273),eBook,WHEN LUCIE MONTGOMERY FINDS the body of prominent wine merchant Paul Noble hanging from a beam in his art studio not far from her Virginia vineyard...,"","Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
