Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61876758,"=""9781439145265""",Unsuitable Bride,Jane Feather (37072893),Mass Market Paperback,The third novel in New York Times bestseller Jane Feather’s sexy and scintillating Blackwater Brides trilogy about the bonds of family and the lure...,"","Fiction, Pocket Books"
"",61876758,"=""9781439155516""",Unsuitable Bride,Jane Feather (37072893),eBook,"Long ago, young Viscount Bradley’s prudish family forbade him to marry his beloved. Now, the aging lord has plotted a subtle revenge. His three nep...","","Fiction, Pocket Books"
2,61876538,"=""9781439155509""",Wedding Wager,Jane Feather (37072893),eBook,The New York Times bestselling author Jane Feather delights with the second in the scintillating and sexy Blackwater Brides trilogy featuring three...,"","Fiction, Pocket Books"
"",61876538,"=""9781982183912""",Wedding Wager,Jane Feather (37072893),Trade Paperback,The New York Times bestselling author Jane Feather delights with the second in the scintillating and sexy Blackwater Brides trilogy featuring three...,"","Fiction, Pocket Books"
3,61875858,"=""9781439145241""",Rushed to the Altar,Jane Feather (37072893),Mass Market Paperback,"From New York Times bestselling author Jane Feather comes the first of a wonderful new trilogy, The Blackwater Brides, set in the sensually im-prop...",Romance,"Fiction, Pocket Books"
"",61875858,"=""9781439155493""",Rushed to the Altar,Jane Feather (37072893),eBook,"From New York Times bestselling author Jane Feather comes the first of a wonderful new trilogy, The Blackwater Brides, set in the sensually im-prop...",Romance,"Fiction, Pocket Books"
4,22986274,"=""9781416510123""",Rookie Dad Tackles the Toddler,Susan Fox (1847947),eBook,Let's get ready to rumble!  Dads discover that the rules of the parenting game change completely after their baby moves into the wonderful and tota...,"","Non fiction, Pocket Books"
"",22986274,"=""9781416503231""",Rookie Dad Tackles the Toddler,Susan Fox (1847947),Trade Paperback,Let's get ready to rumble!  Dads discover that the rules of the parenting game change completely after their baby moves into the wonderful and tota...,"","Non fiction, Pocket Books"
5,16673509,"=""9780743437134""",Wild Orchids,Jude Deveraux (1445134),Mass Market Paperback,"Since his wife's death, world-famous author Ford Newcombe has lived a solitary life, void of creativity -- or love. Then Jackie Maxwell tears down ...",Romance,"Fiction, Pocket Books"
"",16673509,"=""9780743480680""",Wild Orchids,Jude Deveraux (1445134),eBook,"Straight from the heart of New York Times bestselling author Jude Deveraux comes a story of love, tragedy, and mystery in a small North Carolina to...",Romance,"Fiction, Pocket Books"
"",16673509,"=""9780743555722""",Wild Orchids,Jude Deveraux (1445134),Audio Download,"Since his wife's death, world-famous author Ford Newcombe has lived a solitary life, void of creativity -- or love. Then Jackie Maxwell tears down ...",Romance,"Fiction, Pocket Books"
"",16673509,"=""9781442362512""",Wild Orchids,Jude Deveraux (1445134),Audio Download,"Since his wife's death, world-famous author Ford Newcombe has lived a solitary life, void of creativity -- or love. Then Jackie Maxwell tears down ...",Romance,"Fiction, Pocket Books"
6,1608582,"=""9780743421799""",Getting It Right,Laraine T. Zappert (1932175),eBook,"Career or motherhood? Do you have to sacrifice one to be truly successful in the other? And if you're trying to do both, will you have to compromis...",Parenting/Family,"Non fiction, Pocket Books"
"",1608582,"=""9780671041816""",Getting It Right,Laraine T. Zappert (1932175),Trade Paperback,"Career or motherhood? Do you have to sacrifice one to be truly successful in the other? And if you're trying to do both, will you have to compromis...",Parenting/Family,"Non fiction, Pocket Books"
7,1871346,"=""9780743419062""",Loving Lefties,Jane M. Healey (1871352),eBook,"For a left-handed child in a right-friendly world, tasks that should come easily can seem confusing and frustrating. Parents of the more than 400,0...","Family & relationships, Parenting/Family","Non fiction, Pocket Books"
"",1871346,"=""9780743407502""",Loving Lefties,Jane M. Healey (1871352),Trade Paperback,"For a left-handed child in a right-friendly world, tasks that should come easily can seem confusing and frustrating. Parents of the more than 400,0...","Family & relationships, Parenting/Family","Non fiction, Pocket Books"
8,1874937,"=""9780743431040""",Dr. Spock's The First Two Years,Benjamin Spock (1874953),eBook,"America's favorite pediatrician, Dr. Benjamin Spock has helped two generations of parents raise their kids with his timeless bestseller, Dr. Spock'...",Parenting/Family,"Parenting, Non fiction, Pocket Books"
"",1874937,"=""9780743411226""",Dr. Spock's The First Two Years,Benjamin Spock (1874953),Trade Paperback,"America's favorite pediatrician, Dr. Benjamin Spock has helped two generations of parents raise their kids with his timeless bestseller, Dr. Spock'...",Parenting/Family,"Parenting, Non fiction, Pocket Books"
9,1534007,"=""9780743431736""",Fit Kids,Eileen Behan (1862206),eBook,"One child in five weighs at least twenty percent more than his or her ideal. However, nurturing physically and emotionally fit kids is easier than ...","","Non fiction, Pocket Books"
"",1534007,"=""9780671037161""",Fit Kids,Eileen Behan (1862206),Trade Paperback,"One child in five weighs at least twenty percent more than his or her ideal. However, nurturing physically and emotionally fit kids is easier than ...","","Non fiction, Pocket Books"
10,1298885,"=""9781439136928""",Kid Tips,Tom McMahon (1861),eBook,"The Real Parenting Experts Speak Out!For this invaluable book, Tom McMahon mounted a nationwide media campaign and gathered a wealth of tested and ...","","Non fiction, Pocket Books"
"",1298885,"=""9780671026097""",Kid Tips,Tom McMahon (1861),Trade Paperback,"The Real Parenting Experts Speak Out!  For this invaluable book, Tom McMahon mounted a nationwide media campaign and gathered a wealth of tested an...","","Non fiction, Pocket Books"
11,76929,"=""9780743424622""",Loving an Imperfect Man,Ellen Sue Stern (255291),eBook,"This groundbreaking guide is for every woman who is ready to create a stronger, healthier, more satisfying partnership. Unlike other relationship b...",Self-help & personal development,"Non fiction, Pocket Books"
"",76929,"=""9780671529017""",Loving an Imperfect Man,Ellen Sue Stern (255291),Trade Paperback,"This groundbreaking guide is for every woman who is ready to create a stronger, healthier, more satisfying partnership. Unlike other relationship b...",Self-help & personal development,"Non fiction, Pocket Books"
12,91896,"=""9780671737436""",Blessing,Gary Smalley (1205212),Mass Market Paperback,"Brian spent a lifetime seeking his father's approval. His father wanted him to be the best and the brightest, and Brian tried - desperately! When h...","","Non fiction, Pocket Books"
