Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23826837,"=""9781416500384""",Four Great Plays of Henrik Ibsen,Henrick Ibsen (689597),Mass Market Paperback,"Four of the most popular and profound works from the playwright known as the ""father of modern theater.""A Doll's House (1879) and Ghosts (1881) est...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826837,"=""9781451685671""",Four Great Plays of Henrik Ibsen,Henrick Ibsen (689597),eBook,"Four of the most popular and profound works from the playwright known as the ""father of modern theater.""A Doll's House (1879) and Ghosts (1881) est...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
2,23826382,"=""9781416500339""",Oedipus the King,Sophocles (1476),Mass Market Paperback,The famed Athenian tragedy in which Oedipus’s own faults contribute to his tragic downfall.A great masterpiece on which Aristotle based his aesthet...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",23826382,"=""9781451686043""",Oedipus the King,Sophocles (1476),eBook,The famed Athenian tragedy in which Oedipus’s own faults contribute to his tragic downfall.A great masterpiece on which Aristotle based his aesthet...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
3,23826105,"=""9781416500292""",Treasure Island,Robert  Louis Stevenson (200050),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826105,"=""9781476795843""",Treasure Island,Robert  Louis Stevenson (200050),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
4,1057804,"=""9781416500254""",Red Badge of Courage,Stephen Crane (1057807),Mass Market Paperback,This internationally acclaimed war novel tells the story of the shame a young private of the Union Army feels after fleeing the battlefield amidst ...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1057804,"=""9781476795836""",Red Badge of Courage,Stephen Crane (1057807),eBook,This internationally acclaimed war novel tells the story of the shame a young private of the Union Army feels after fleeing the battlefield amidst ...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
5,1110016,"=""9781416500247""",Jane Eyre,Charlotte Bronte (1110021),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1110016,"=""9781439117156""",Jane Eyre,Charlotte Bronte (1110021),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1110016,"=""9781501136993""",Jane Eyre,Charlotte Bronte (1110021),eBook,A young governess falls in love with her reclusive employer in Charlotte Brontë’s classic coming-of-age novel. Featuring an exclusive foreword from...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
6,23824303,"=""9781416500278""",Picture of Dorian Gray and Other Writings,Oscar Wilde (4023),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23824303,"=""9781451686074""",Picture of Dorian Gray and Other Writings,Oscar Wilde (4023),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
7,3281,"=""9781416500261""",Les Miserables,Victor Hugo (706620),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3281,"=""9781451686005""",Les Miserables,Victor Hugo (706620),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
8,8082,"=""9781416500216""",Dr. Jekyll and Mr. Hyde,Robert  Louis Stevenson (200050),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",8082,"=""9781451685664""",Dr. Jekyll and Mr. Hyde,Robert  Louis Stevenson (200050),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
9,3652,"=""9781416500193""",Call of the Wild,Jack London (1103428),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3652,"=""9781451685428""",Call of the Wild,Jack London (1103428),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
10,7986,"=""9780743487702""",Ethan Frome,Edith Wharton (66181606),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Classics, Fiction, Literary, Simon & Schuster"
"",7986,"=""9780684825915""",Ethan Frome,Edith Wharton (66181606),Trade Paperback,"First published in 1911, Ethan Frome is widely regarded as Edith Wharton's most revealing novel and her finest achievement in fiction. Set in the b...",Thriller / suspense,"Classics, Fiction, Literary, Simon & Schuster"
"",7986,"=""9781439104934""",Ethan Frome,Edith Wharton (66181606),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Classics, Fiction, Literary, Simon & Schuster"
11,21518621,"=""9780743487672""",Awakening and Selected Stories of Kate Chopin,Kate Chopin (1119423),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
