Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196007472,"=""9781665932530""",Sherlock Society,James Ponti (84809165),Hardcover,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Aladdin"
"",196007472,"=""9781665932554""",Sherlock Society,James Ponti (84809165),eBook,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Aladdin"
"",196007472,"=""9781668108147""",Sherlock Society,James Ponti (84809165),Audio Download,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Aladdin"
2,205530800,"=""9781665948289""",Exit Nowhere,Juliana Brandt (205530725),Hardcover,Haunted Mansion meets the ultimate escape room in this tense and twisty middle grade horror following four kids who must beat a series of games to ...,"","Action & Adventure, Fiction, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Aladdin"
"",205530800,"=""9781665948302""",Exit Nowhere,Juliana Brandt (205530725),eBook,Haunted Mansion meets the ultimate escape room in this tense and twisty middle grade horror following four kids who must beat a series of games to ...,"","Action & Adventure, Fiction, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Aladdin"
3,216236651,"=""9781665959681""",Candy Shop War Complete Trilogy (Boxed Set),Brandon Mull (43344647),Trade Paperback,Magical candy that gives kids superpowers? Sweet! The possibility of evil overtaking the world? Not so much. Sink your teeth into the Candy Shop Wa...,"","Fiction, Aladdin"
4,202666322,"=""9781665943277""",Not Nothing,Gayle Forman (576593936),Hardcover,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
"",202666322,"=""9781665943291""",Not Nothing,Gayle Forman (576593936),eBook,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
"",202666322,"=""9781668108178""",Not Nothing,Gayle Forman (576593936),Audio Download,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
5,203728015,"=""9781665946605""",Skeleton Flute,Damara Allen (203727837),Hardcover,The legend of the Pied Piper meets Sal and Gabi Break the Universe with a touch of Coraline in this spooky and suspenseful middle grade adventure a...,"","African-American, Black History Month, Fairy Tales & Folklore, Fiction, Middle Grade, Multiple Timelines, Aladdin"
"",203728015,"=""9781665946629""",Skeleton Flute,Damara Allen (203727837),eBook,The legend of the Pied Piper meets Sal and Gabi Break the Universe with a touch of Coraline in this spooky and suspenseful middle grade adventure a...,"","African-American, Black History Month, Fairy Tales & Folklore, Fiction, Middle Grade, Multiple Timelines, Aladdin"
6,195008990,"=""9781665929561""",Grimsbane Family Witch Hunters,Joan Reardon (195008602),Hardcover,Netflix’s Wednesday meets Jodi Lynn Anderson’s The Memory Thief in this creepy and high-stakes middle grade adventure about a girl’s quest to save ...,"","Fairy Tales & Folklore, Fiction, Paranormal, Middle Grade, Ghosts, Aladdin"
"",195008990,"=""9781665929585""",Grimsbane Family Witch Hunters,Joan Reardon (195008602),eBook,Netflix’s Wednesday meets Jodi Lynn Anderson’s The Memory Thief in this creepy and high-stakes middle grade adventure about a girl’s quest to save ...,"","Fairy Tales & Folklore, Fiction, Paranormal, Middle Grade, Ghosts, Aladdin"
7,178753085,"=""9781534494190""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
"",178753085,"=""9781534494206""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
"",178753085,"=""9781534494213""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),eBook,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
