Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408030524,"=""9781442361584""",Lucky Years,David B. Agus (75829662),Audio Download,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non fiction, Doctors, Genetic Engineering, Simon & Schuster Audio"
"",408030524,"=""9781476712116""",Lucky Years,David B. Agus (75829662),Trade Paperback,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non fiction, Doctors, Genetic Engineering, Simon & Schuster Audio"
"",408030524,"=""9781476712123""",Lucky Years,David B. Agus (75829662),eBook,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non fiction, Doctors, Genetic Engineering, Simon & Schuster Audio"
2,75829577,"=""9781442351189""",End of Illness,David B. Agus (75829662),Audio Download,The #1 New York Times bestseller that overturns conventional conceptions of health and illness to offer new methods for increasing vital longevity....,General Health,"Non fiction, Simon & Schuster Audio"
"",75829577,"=""9781451610192""",End of Illness,David B. Agus (75829662),Trade Paperback,The #1 New York Times bestseller that overturns conventional conceptions of health and illness to offer new methods for increasing vital longevity....,General Health,"Non fiction, Simon & Schuster Audio"
"",75829577,"=""9781451610208""",End of Illness,David B. Agus (75829662),eBook,Can we live robustly until our last breath? Do we have to suffer from debilitating conditions and sickness? Is it possible to add more vibrant year...,General Health,"Non fiction, Simon & Schuster Audio"
3,400186075,"=""9781442347298""",Your Medical Mind,"Jerome Groopman (65784433), Pamela Hartzband (400186252)",Audio Download,"Cutting through the confusion caused by the healthcare system, the media, and gaps in our reasoning, the bestselling author of How Doctors Think gi...","","Non fiction, Simon & Schuster Audio"
4,277169,"=""9780743546560""",Dr. Fulford's Touch of Life,Dr. Robert Fulford (1153154),Audio Download,"From Simon &amp; Schuster, Dr. Fulford's Touch of Life: The Healing Power of the Natural Life Force is an information-packed volume in which he del...","","Non fiction, Simon & Schuster Audio"
"",277169,"=""9780671556013""",Dr. Fulford's Touch of Life,Dr. Robert Fulford (1153154),Trade Paperback,"From Simon &amp; Schuster, Dr. Fulford's Touch of Life: The Healing Power of the Natural Life Force is an information-packed volume in which he del...","","Non fiction, Simon & Schuster Audio"
5,1061677,"=""9780743549899""",Man to Man: Surviving Prostate Cancer,Michael Korda (1487155),Audio Download,"In the autumn of 1994, Michael Korda was diagnosed as having prostate cancer. For several years, he had been examined, tested, and medicated, alway...","",Simon & Schuster Audio
