Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220351415,"=""9780861548231""",Girl with Wings,Jaco Jacobs (167489892),eBook,"An enchanting middle grade fantasy adventure from South Africa’s most renowned children’s author, Jaco Jacobs. If there is one thing Wilson Taylor ...","","Fiction, Oneworld Publications"
2,208815928,"=""9780861545988""",Train of Dark Wonders,Alex Bell (208815963),Trade Paperback,Jump aboard for a journey to strange and spectacular lands…The magical must-read middle-grade novel from the bestselling author of THE POLAR BEAR E...,"","Fiction, Oneworld Publications"
"",208815928,"=""9780861545995""",Train of Dark Wonders,Alex Bell (208815963),eBook,Jump aboard for a journey to strange and spectacular lands…The magical must-read middle-grade novel from the bestselling author of THE POLAR BEAR E...,"","Fiction, Oneworld Publications"
3,200393746,"=""9781665940337""",Dead of Light,Jordan Quinn (412200666),Trade Paperback,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
"",200393746,"=""9781665940344""",Dead of Light,Jordan Quinn (412200666),Hardcover,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
"",200393746,"=""9781668023747""",Dead of Light,Jordan Quinn (412200666),Fixed Layout eBook,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
4,214509040,"=""9781398531901""",Dream Hunters,Nazima Pathan (214482727),eBook,"Set in a fantasy, reimagined India where dreams can be captured and bottled, a young girl adventures to save the king and rescue her parents. Twelv...","",Simon & Schuster UK
"",214509040,"=""9781398531895""",Dream Hunters,Nazima Pathan (214482727),Audio Download,"Set in a fantasy, reimagined India where dreams can be captured and bottled, a young girl adventures to save the king and rescue her parents. Twelv...","",Simon & Schuster UK
5,215335904,"=""9780794452292""",Disney Tim Burton's The Nightmare Before Christmas: You're My Little Nightmare,Grace Baranowski (164340992),Board Book,Celebrate your little nightmare with this rhyming board book featuring some of your favorite characters from Disney Tim Burton’s The Nightmare Befo...,"","Fiction, Printers Row"
6,185240881,"=""9781665906845""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),Trade Paperback,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185240881,"=""9781665906838""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),Hardcover,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
