Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46999540,"=""9781439125489""",Just After Sunset,Stephen King (1666839),eBook,A stunning collection from international bestseller Stephen King that displays his phenomenally broad readership (stories published in The New York...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9780743575317""",Just After Sunset,Stephen King (1666839),Compact Disk,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9780743575324""",Just After Sunset,Stephen King (1666839),Audio Download,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9781501197659""",Just After Sunset,Stephen King (1666839),Trade Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9781668018101""",Just After Sunset,Stephen King (1666839),Mass Market Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
2,180695691,"=""9781982176471""",Sweet Spot,Amy Poeppel (526081337),eBook,"Amy Poeppel brings her signature “big-hearted, charming” (The Washington Post) style to this wise and joyful novel that celebrates love, hate, and ...","","Fiction, Atria/Emily Bestler Books"
"",180695691,"=""9781797149806""",Sweet Spot,Amy Poeppel (526081337),Audio Download,"Amy Poeppel brings her signature “big-hearted, charming” (The Washington Post) style to this wise and joyful novel that celebrates love, hate, and ...","","Fiction, Atria/Emily Bestler Books"
"",180695691,"=""9781982176457""",Sweet Spot,Amy Poeppel (526081337),Trade Paperback,"Amy Poeppel brings her signature “big-hearted, charming” (The Washington Post) style to this wise and joyful novel that celebrates love, hate, and ...","","Fiction, Atria/Emily Bestler Books"
3,2142044364,"=""9781534414600""",Persephone Station,Stina Leicht (463871668),eBook,Hugo Award–nominated author Stina Leicht has created a “thoroughly enjoyable” (NPR) take on space opera for fans of The Mandalorian and Cowboy Bebo...,"","Fiction, S&S/Saga Press"
"",2142044364,"=""9781534414594""",Persephone Station,Stina Leicht (463871668),Trade Paperback,Hugo Award–nominated author Stina Leicht has created a “thoroughly enjoyable” (NPR) take on space opera for fans of The Mandalorian and Cowboy Bebo...,"","Fiction, S&S/Saga Press"
4,45838984,"=""9781982110277""",Cruel Intent,J.A. Jance (40830890),Mass Market Paperback,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45838984,"=""9780743574884""",Cruel Intent,J.A. Jance (40830890),Audio Download,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45838984,"=""9780743574891""",Cruel Intent,J.A. Jance (40830890),Compact Disk,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45838984,"=""9780743574907""",Cruel Intent,J.A. Jance (40830890),Audio Download,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45838984,"=""9781416563877""",Cruel Intent,J.A. Jance (40830890),eBook,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45838984,"=""9781442335547""",Cruel Intent,J.A. Jance (40830890),Compact Disk,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45838984,"=""9781668046524""",Cruel Intent,J.A. Jance (40830890),Trade Paperback,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
5,148935458,"=""9781501172809""",Full Disclosure,Beverley McLachlin (2135160576),eBook,#1 NATIONAL BESTSELLER SHORTLISTED FOR THE ARTHUR ELLIS AWARDS From the former Chief Justice of Canada comes a riveting thriller starring Jilly Tru...,"","Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Detectives, Lawyers, Library, Politicians, Women's Interest, Women's Commercial Fiction, Indigenous People, Simon & Schuster"
"",148935458,"=""9781982116460""",Full Disclosure,Beverley McLachlin (2135160576),Trade Paperback,"#1 NATIONAL BESTSELLER SHORTLISTED FOR THE ARTHUR ELLIS AWARDS From the former Chief Justice of Canada—a riveting thriller starring Jilly Truitt, a...","","Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Detectives, Lawyers, Library, Politicians, Women's Interest, Women's Commercial Fiction, Indigenous People, Simon & Schuster"
6,100291675,"=""9781534437432""",Do You Dream of Terra-Two?,Temi Oh (100291110),eBook,"An NPR favorite book of 2019 Winner of the ALA/YALSA Alex Award When an Earth-like planet is discovered, a team of six teens, along with three vete...","","Fiction, S&S/Saga Press"
"",100291675,"=""9781471171260""",Do You Dream of Terra-Two?,Temi Oh (100291110),eBook,"'A major new voice.  Read Temi Oh today. Everybody will be reading her tomorrow' Stephen Baxter. author of World Engines 'A brilliant, beautiful de...","","Fiction, S&S/Saga Press"
"",100291675,"=""9781471180767""",Do You Dream of Terra-Two?,Temi Oh (100291110),Audio Download,"The Long Way to a Small, Angry Planet meets The 100 in this unforgettable debut by a brilliant new voice. A century ago, scientists theorised that ...","","Fiction, S&S/Saga Press"
"",100291675,"=""9781534437401""",Do You Dream of Terra-Two?,Temi Oh (100291110),Trade Paperback,"An NPR favorite book of 2019 Winner of the ALA/YALSA Alex Award When an Earth-like planet is discovered, a team of six teens, along with three vete...","","Fiction, S&S/Saga Press"
7,144476712,"=""9781476756608""",Mars Room,Rachel Kushner (45510419),eBook,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781476756585""",Mars Room,Rachel Kushner (45510419),Trade Paperback,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781508244370""",Mars Room,Rachel Kushner (45510419),Compact Disk,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781508244387""",Mars Room,Rachel Kushner (45510419),Audio Download,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
8,101155307,"=""9781501156229""",Death of Mrs. Westaway,Ruth Ware (505261076),eBook,A “perfectly executed suspense tale very much in the mode of Daphne du Maurier’s Rebecca” (The Washington Post) from the #1 New York Times bestsell...,"","Action & Adventure, Book Club, Fiction, Literary, Mystery, Paranormal, Science-Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Secret Baby, Grip-lit, Costco Pick, Indigo Staff Pick, Women's Commercial Fiction, Gallery/Scout Press"
"",101155307,"=""9781501156250""",Death of Mrs. Westaway,Ruth Ware (505261076),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER A New York Public Library Best Book of 2019 From the #1 New York Times bestselling author of In a Dark, Dark Wood...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Paranormal, Science-Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Secret Baby, Grip-lit, Costco Pick, Indigo Staff Pick, Women's Commercial Fiction, Gallery/Scout Press"
"",101155307,"=""9781508251705""",Death of Mrs. Westaway,Ruth Ware (505261076),Compact Disk,A “perfectly executed suspense tale very much in the mode of Daphne du Maurier’s Rebecca” (The Washington Post) from the #1 New York Times bestsell...,"","Action & Adventure, Book Club, Fiction, Literary, Mystery, Paranormal, Science-Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Secret Baby, Grip-lit, Costco Pick, Indigo Staff Pick, Women's Commercial Fiction, Gallery/Scout Press"
"",101155307,"=""9781508251712""",Death of Mrs. Westaway,Ruth Ware (505261076),Audio Download,A “perfectly executed suspense tale very much in the mode of Daphne du Maurier’s Rebecca” (The Washington Post) from the #1 New York Times bestsell...,"","Action & Adventure, Book Club, Fiction, Literary, Mystery, Paranormal, Science-Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Secret Baby, Grip-lit, Costco Pick, Indigo Staff Pick, Women's Commercial Fiction, Gallery/Scout Press"
9,2119348940,"=""9781481497510""",Space Opera,Catherynne M. Valente (410096868),eBook,"2019 HUGO AWARD FINALIST, BEST NOVEL  The Hitchhiker's Guide to the Galaxy meets the joy and glamour of Eurovision in bestselling author Catherynne...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Alien-Invasion, Aliens, Artificial Intelligence, Celebrity, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Multicultural, Reality TV, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",2119348940,"=""9781481497497""",Space Opera,Catherynne M. Valente (410096868),Hardcover,"2019 HUGO AWARD FINALIST, BEST NOVEL The Hitchhiker's Guide to the Galaxy meets the joy and glamour of Eurovision in bestselling author Catherynne ...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Alien-Invasion, Aliens, Artificial Intelligence, Celebrity, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Multicultural, Reality TV, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",2119348940,"=""9781481497503""",Space Opera,Catherynne M. Valente (410096868),Trade Paperback,"2019 HUGO AWARD FINALIST, BEST NOVEL  The Hitchhiker's Guide to the Galaxy meets the joy and glamour of Eurovision in bestselling author Catherynne...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Alien-Invasion, Aliens, Artificial Intelligence, Celebrity, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Multicultural, Reality TV, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
10,148936606,"=""9781501151583""",Still Water,Amy Stuart (470979375),eBook,"From the internationally bestselling author of Still Mine comes a “riveting, twisty…stay-up-all-night read” (Karma Brown, bestselling author of In ...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
"",148936606,"=""9781501151576""",Still Water,Amy Stuart (470979375),Trade Paperback,From the Globe and Mail bestselling author of Still Mine comes a new psychological thriller about the hunt for a missing mother and son in a town t...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
"",148936606,"=""9781508268406""",Still Water,Amy Stuart (470979375),Audio Download,From the Globe and Mail bestselling author of Still Mine comes a new psychological thriller about the hunt for a missing mother and son in a town t...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
11,100784630,"=""9781481451215""",Unkindness of Magicians,Kat Howard (510626649),eBook,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, S&S/Saga Press"
"",100784630,"=""9781481451208""",Unkindness of Magicians,Kat Howard (510626649),Trade Paperback,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, S&S/Saga Press"
"",100784630,"=""9781508251149""",Unkindness of Magicians,Kat Howard (510626649),Audio Download,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, S&S/Saga Press"
