Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1438621,"=""9781439132296""",Alice Alone,Phyllis Reynolds Naylor (1792384),eBook,"Alice is starting high school, and everything is new. But it’s the new girl, Penny, who’s making ninth grade a real challenge for Alice. Penny is t...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
2,1078072,"=""9781442451940""",Bunnicula Strikes Again!,James Howe (20539048),eBook,"""Let's just say the matter is under control,"" Chester slyly tells his pals Harold and Howie. But what on earth does he mean?It seems that Bunnicula...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1078072,"=""9780689814631""",Bunnicula Strikes Again!,James Howe (20539048),Hardcover,"""Let's just say the matter is under control,"" Chester slyly tells his pals Harold and Howie. But what on earth does he mean?  It seems that Bunnicu...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1078072,"=""9781416939689""",Bunnicula Strikes Again!,James Howe (20539048),Trade Paperback,IT'S HAPPENING AGAIN.   The Monroes' kitchen is littered with the remains of vegetables drained of all color. To Chester it's obvious that Bunnicul...,"","Fiction, Literary, Atheneum Books for Young Readers"
3,1804927,"=""9780689848087""",Among the Impostors,Margaret Peterson Haddix (20539155),eBook,Danger continues to loom over Luke now that he's out of hiding in the second book in bestselling author Margaret Peterson Haddix's Shadow Children ...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804927,"=""9780689839047""",Among the Impostors,Margaret Peterson Haddix (20539155),Hardcover,"It was awful. All those eyes, all looking at him. It was straight out of Luke's worst nightmares. Panic rooted him to the spot, but every muscle in...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804927,"=""9780689839085""",Among the Impostors,Margaret Peterson Haddix (20539155),Trade Paperback,Danger continues to loom over Luke now that he's out of hiding in the second book in bestselling author Margaret Peterson Haddix's Shadow Children ...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
4,1458275,"=""9780689845789""",King of Shadows,Susan Cooper (706255),eBook,Only in the world of the theater can Nat Field find an escape from the tragedies that have shadowed his young life. So he is thrilled when he is ch...,"","Action & Adventure, Book Club, Classics, Fiction, Literary, Summer Reading, Teen, Middle Grade, Boy's Interest, British, Child Narrator, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",1458275,"=""9780689844454""",King of Shadows,Susan Cooper (706255),Trade Paperback,Only in the world of the theater can Nat Field find an escape from the tragedies that have shadowed his young life. So he is thrilled when he is ch...,"","Action & Adventure, Book Club, Classics, Fiction, Literary, Summer Reading, Teen, Middle Grade, Boy's Interest, British, Child Narrator, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
5,1147060,"=""9781442446816""",Shadow Spinner,Susan Fletcher (1205778),eBook,"Every night, Shahrazad begins a story. And every morning, the Sultan lets her live another day -- providing the story is interesting enough to capt...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",1147060,"=""9780689830518""",Shadow Spinner,Susan Fletcher (1205778),Trade Paperback,"Every night, Shahrazad begins a story. And every morning, the Sultan lets her live another day -- providing the story is interesting enough to capt...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
