Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22948627,"=""9780743263054""","Lone Surfer of Montana, Kansas",Davy Rothbart (20374114),Trade Paperback,"In The Lone Surfer of Montana, Kansas, Davy Rothbart's stories grow out of road trips and small towns and are populated by questionable heroes and ...","","Fiction, Literary, Short Stories & Anthologies, Summer Reading, Touchstone"
"",22948627,"=""9780743274463""","Lone Surfer of Montana, Kansas",Davy Rothbart (20374114),eBook,"In The Lone Surfer of Montana, Kansas, Davy Rothbart's stories grow out of road trips and small towns and are populated by questionable heroes and ...","","Fiction, Literary, Short Stories & Anthologies, Summer Reading, Touchstone"
2,20247195,"=""9780743250566""",I Wish I Never Met You,Denise N. Wheatley (20247153),Trade Paperback,Preston the Project Mishap Ernest the Undercover Sugarbooty Marvin the Married Man-Boy Forrest the Foul Fiancé  What single woman hasn't been despe...,"","Fiction, Touchstone"
"",20247195,"=""9781416585435""",I Wish I Never Met You,Denise N. Wheatley (20247153),eBook,Preston the Project Mishap Ernest the Undercover Sugarbooty Marvin the Married Man-Boy Forrest the Foul Fiancé  What single woman hasn't been despe...,"","Fiction, Touchstone"
3,17668574,"=""9780743230193""",Falling Nun,Pamela Rafael Berkman (169205581),Trade Paperback,"In this collection of twelve dazzling and sensual stories, Pamela Rafael Berkman explores the perplexities of contemporary life through the eyes of...",General Fiction,"Fiction, Touchstone"
"",17668574,"=""9781416595915""",Falling Nun,Pamela Rafael Berkman (169205581),eBook,"In this collection of twelve dazzling and sensual stories, Pamela Rafael Berkman explores the perplexities of contemporary life through the eyes of...",General Fiction,"Fiction, Touchstone"
4,1100869,"=""9780743227162""",Hotel of the Saints,Ursula Hegi (2316),Trade Paperback,The bestselling author of Stones from the River and The Vision of Emma Blau renews her reputation as an extraordinary writer of short stories in th...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",1100869,"=""9781439143650""",Hotel of the Saints,Ursula Hegi (2316),eBook,The bestselling author of Stones from the River and The Vision of Emma Blau renews her reputation as an extraordinary writer of short stories in th...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
5,1867801,"=""9780743204217""",Mountains Won't Remember Us,Robert Morgan (1879157),Trade Paperback,"From the bestselling author of Gap Creek, comes a breathtaking collection of stories about the lives and history of the settlers of the Blue Ridge ...","","Fiction, Touchstone"
6,1867806,"=""9780743204224""",Blue Valley,Robert Morgan (1879157),Trade Paperback,"From Civil War prison camps to contemporary trailer parks, these thirteen memorable tales of life in the Southern Appalachians come alive with an a...","","Fiction, Touchstone"
7,1077161,"=""9780684838052""",Beasts of the Southern Wild and Other Stories,Doris Betts (3761),Trade Paperback,"Back in print at last, the nine beautifully crafted tales in Beasts of the Southern Wild and Other Stories display Doris Betts at the top of her fo...","","Fiction, Touchstone"
8,1051612,"=""9780684844855""",Unearned Pleasures and Other Stories,Ursula Hegi (2316),Trade Paperback,"In this stunning collection of stories, bestselling author Ursula Hegi focuses on the problems of love -- familial, parental, conjugal, and emergen...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",1051612,"=""9781451627046""",Unearned Pleasures and Other Stories,Ursula Hegi (2316),eBook,"In this stunning collection of stories, bestselling author Ursula Hegi focuses on the problems of love -- familial, parental, conjugal, and emergen...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
9,7815,"=""9780684811970""",Asian-Pacific Folktales and Legends,Jeannette Faurot (4276),Trade Paperback,"Exotic, clever, and poignant, Asian-Pacific Folktales and Legends invites you into a magically distinctive world. Originating from the far corners ...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
"",7815,"=""9781439143346""",Asian-Pacific Folktales and Legends,Jeannette Faurot (4276),eBook,These stories offer us an introduction to the complex oral traditions of the varied civilizations of one of the world's most fascinating regions. E...,Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
10,5066,"=""9780671897161""",Source of Trouble,Debra Monroe (1215702),Trade Paperback,"Winner of The Flannery O'Connor Award, this critically acclaimed debut collection features ten stories set in the plains of the Midwest and the hon...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Touchstone"
11,150333,"=""9780020223436""",Some Champions,Ring Lardner (1451285),Trade Paperback,"Sharing stories and sketches by beloved sports columnist Ring Lardner, this book is guaranteed to bring a laugh to readers as they follow Ring thro...","Modern & contemporary fiction (post c 1945), Lifestyle/Architecture/Design","Fiction, Touchstone"
12,150334,"=""9780020223443""",Haircut and Other Stories,Ring Lardner (1451285),Trade Paperback,"Fall into the sarcastic, realistic, and honest writing of beloved sports columnist Ring Lardner in this collection of stories from the author of Yo...","","Fiction, Touchstone"
13,889,"=""9780671210410""",Chess Traps,"I. A. Horowitz (491), Fred Reinfeld (881)",Trade Paperback,"From Simon &amp; Schuster, Chess Traps is I.A. Horowitz's exploration of chess' pitfalls and swindes—both how to set them and how to avoid them.Thi...","Modern & contemporary fiction (post c 1945), Craft / Hobbies","Fiction, Touchstone"
