Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117892039,"=""9781633559424""",Morocco,Lynda Cohen Cassanos (2117879871),eBook,"Early Arab geographers referred to Morocco as Al-Maghreb al-Aqsa-""the farthest land of the setting sun."" Today this country in the northwest corner...","","Non-Fiction, Mason Crest"
2,2117887203,"=""9781633559417""",Libya,Dan Harmon (2117887216),eBook,"For more than three decades, most countries of the world have viewed Libya as a radical, unstable nation. Under the leadership of Muammar al-Qaddaf...","","Non-Fiction, Mason Crest"
3,2117887519,"=""9781422288894""",Making of Modern Africa,Tunde Obadina (2117887532),eBook,"Africa is the only continent where poverty levels have risen in recent decades, and many of its countries suffer from humanitarian crises, politica...","","Non-Fiction, Mason Crest"
4,2117890707,"=""9781422294420""",Sierra Leone,Judy Hasday (2117886712),eBook,"Although graced with picturesque beaches, lush rain forests, and abundant diamond mines, the tiny West African nation of Sierra Leone is a land hau...","","Non-Fiction, Mason Crest"
5,2117887363,"=""9781422294260""",Sudan and Southern Sudan,Dorothy Kavanaugh (2117878599),eBook,"Even before the East African country of Sudan became independent from British rule in 1956, the people of this region were fighting among themselve...","","Non-Fiction, Mason Crest"
6,2117884119,"=""9781422294307""",African Union,Russell Roberts (2117884132),eBook,"Beset by war, disease, famine, human rights abuses, and numerous other problems, Africa today is a continent in need of good leadership. Many peopl...","","Non-Fiction, Mason Crest"
7,2117886686,"=""9781422294321""",Angola,Rob Staeger (2117878403),eBook,"The modern state of Angola was established in 1975, when it won its freedom from Portugal. However, peace did not accompany Angola's independence. ...","","Non-Fiction, Mason Crest"
8,2117883998,"=""9781422294185""",Burundi,Kristine Brennan (2117882796),eBook,"Like its neighbors Rwanda and the Democratic Republic of the Congo, the tiny African country of Burundi has a long history of internal violence. Me...","","Non-Fiction, Mason Crest"
9,2117879901,"=""9781422294253""",South Africa,Sheila Smith Noonan (2117879914),eBook,"The beautiful terrain of South Africa is home to some of the most abundant wildlife in Africa. Each year millions of tourists visit the country, ho...","","Non-Fiction, Mason Crest"
10,2117884382,"=""9781422294352""",Democratic Republic of Congo,Rita Milios (2117884395),eBook,The name Democratic Republic of the Congo is a misnomer: the country has never been truly democratic or a republic. For decades this country in cen...,"","Non-Fiction, Mason Crest"
11,2117887653,"=""9781422294345""",Cameroon,Diane Cook (2117878168),eBook,"If Cameroon is ""Africa in miniature,"" then understanding this California-sized coastal nation takes one closer to capturing the story of this remar...","","Non-Fiction, Mason Crest"
12,2117883607,"=""9781422294284""",Uganda,Lauri Kubuitsile (2117883620),eBook,"Uganda is sometimes called the ""land of lakes,"" because almost one-third of its territory is covered by water. The greatest Ugandan body of water i...","","Non-Fiction, Mason Crest"
13,2117883406,"=""9781422294376""",Ivory Coast,William Mark Habeeb (2117882697),eBook,"The name of the Ivory Coast (also known as Cote d'Ivoire) comes from its history; at one time, Europeans came to the region to hunt elephants for t...","","Non-Fiction, Mason Crest"
14,2117892493,"=""9781422294208""",Ethiopia,Jim Corrigan (2117882895),eBook,"Ethiopia, unlike most African countries, remained mostly free from European colonial influence. This landlocked country in East Africa had been the...","","Non-Fiction, Mason Crest"
15,2117891981,"=""9781422294291""",Zimbabwe,Michael Baughan (2117891994),eBook,"Rhodesia, a country in southern Africa, was a fairly prosperous British colony until the mid-1960s; however, the black African majority of Rhodesia...","","Non-Fiction, Mason Crest"
16,2117885056,"=""9781422294314""",Algeria,Daniel E. Harmon (2117885069),eBook,"The vast North African country of Algeria became independent in 1962 after a brutal eight-year-long war against France. Unfortunately, Algeria has ...","","Non-Fiction, Mason Crest"
17,2117886699,"=""9781422294222""",Libya,Judy Hasday (2117886712),eBook,"Libya is the third-largest state in Africa by area. Located in North Africa, it has no permanent rivers or streams, as the Sahara Desert covers mos...","","Non-Fiction, Mason Crest"
18,2117892053,"=""9781422294390""",Morocco,Dorothy Kavanaugh (2117878599),eBook,"For centuries the Kingdom of Morocco, located in the northwest corner of Africa, has been a crossroads for trade between Europe and sub-Saharan Afr...","","Non-Fiction, Mason Crest"
19,2117885300,"=""9781422294192""",Egypt,William Mark Habeeb (2117882697),eBook,The Egyptian civilization along the Nile River was one of the ancient world's earliest and most influential empires. From pyramids to mummies to hi...,"","Non-Fiction, Mason Crest"
20,2117891603,"=""9781422294338""",Botswana,Kelly Wittman (2117891616),eBook,"The combination of breathtaking scenic beauty, fabulous wildlife, and peace-loving citizens makes Botswana a favorite of tourists from all over the...","","Non-Fiction, Mason Crest"
