Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311251,"=""9781771683579""",Tidal Pools and Other Small Infinities,Kristen Costello (220311291),eBook,"""You'll walk away with more gratitude for the slow burn of the healing process."" — Alicia Cook, author of Sorry I Haven’t Texted You BackTidal Pool...","","Non fiction, Central Avenue Publishing"
"",220311251,"=""9781771683562""",Tidal Pools and Other Small Infinities,Kristen Costello (220311291),Trade Paperback,"""You'll walk away with more gratitude for the slow burn of the healing process."" — Alicia Cook, author of Sorry I Haven’t Texted You BackTidal Pool...","","Non fiction, Central Avenue Publishing"
2,206074377,"=""9781614298861""",Dharma Talk,John Brehm (2124735499),eBook,"A new volume of original poetry from the bestselling creator of Poetry of Impermanence, Mindfulness, and Joy.In Dharma Talk, award-winning poet Joh...","","Non fiction, Wisdom Publications"
"",206074377,"=""9781614298786""",Dharma Talk,John Brehm (2124735499),Trade Paperback,"A new volume of original poetry from the bestselling creator of Poetry of Impermanence, Mindfulness, and Joy.In Dharma Talk, award-winning poet Joh...","","Non fiction, Wisdom Publications"
3,220311065,"=""9781771682923""",Persephone Made Me Do It,Trista Mateer (220309919),eBook,Bestselling and Goodreads Choice Award-winning author Trista Mateer returns with another mythical approach to self-care in her newest poetry collec...,"","Non fiction, Central Avenue Publishing"
"",220311065,"=""9781771682916""",Persephone Made Me Do It,Trista Mateer (220309919),Trade Paperback,Bestselling and Goodreads Choice Award-winning author Trista Mateer returns with another mythical approach to self-care in her newest poetry collec...,"","Non fiction, Central Avenue Publishing"
4,220310098,"=""9781771682817""",Itch,Zane Frederick (220310138),eBook,"""If you've ever been in love with longing, this is a must read."" — Michaela Angemeer, author of you'll come back to yourself and when he leaves you...","","Non fiction, Central Avenue Publishing"
"",220310098,"=""9781771682800""",Itch,Zane Frederick (220310138),Trade Paperback,"""If you've ever been in love with longing, this is a must read."" — Michaela Angemeer, author of you'll come back to yourself and when he leaves you...","","Non fiction, Central Avenue Publishing"
5,220310389,"=""9781771682855""",Unfold,Ari B. Cofer (220310321),eBook,"From the author of paper girl and the knives that made her comes unfold, a poetic, aching, and hopeful retelling of realizations made while on the ...","","Non fiction, Central Avenue Publishing"
"",220310389,"=""9781771682848""",Unfold,Ari B. Cofer (220310321),Trade Paperback,"From the author of paper girl and the knives that made her comes unfold, a poetic, aching, and hopeful retelling of realizations made while on the ...","","Non fiction, Central Avenue Publishing"
6,220310009,"=""9781771682770""",Girl Made of Glass,Shelby Leigh (220310049),eBook,"If you think often about the past or battle with overthinking and self-esteem, girl made of glass is for you. This collection is about finding your...","","Non fiction, Central Avenue Publishing"
"",220310009,"=""9781771682763""",Girl Made of Glass,Shelby Leigh (220310049),Trade Paperback,"If you think often about the past or battle with overthinking and self-esteem, girl made of glass is for you. This collection is about finding your...","","Non fiction, Central Avenue Publishing"
7,220310332,"=""9781771682831""",I Gave Myself The World,Catarine Hancock (220309647),eBook,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non fiction, Central Avenue Publishing"
"",220310332,"=""9781771682824""",I Gave Myself The World,Catarine Hancock (220309647),Trade Paperback,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non fiction, Central Avenue Publishing"
8,220309879,"=""9781771682732""",Artemis Made Me Do It,Trista Mateer (220309919),eBook,Bestselling and award-winning author Trista Mateer returns with another magical approach to self-care in her newest goddess-themed poetry collectio...,"","Non fiction, Central Avenue Publishing"
"",220309879,"=""9781771682725""",Artemis Made Me Do It,Trista Mateer (220309919),Trade Paperback,Bestselling and award-winning author Trista Mateer returns with another magical approach to self-care in her newest goddess-themed poetry collectio...,"","Non fiction, Central Avenue Publishing"
9,190831934,"=""9781649741707""",Poems,Rainer Maria Rilke (190831972),eBook,Rainer Maria Rilke is perhaps the most import German poet. His powerful and lyrical poetry has captured generations of readers. Both mystical and c...,"","Non fiction, Start Publishing LLC"
"",190831934,"=""9781609772345""",Poems,Rainer Maria Rilke (190831972),eBook,"This compilation includes the poems of Bohemian-Austrian novelist and poet, Rainer Maria Rilke. Included in this collection is: ""First Poems"", ""The...","","Non fiction, Start Publishing LLC"
10,220310574,"=""9781771682442""",I Am Tired of Being a Dandelion,Zane Frederick (220310138),eBook,"“...and trying to get you to blow me away”""Both gentle and electrifying. Left me speechless."" – Makenzie Campbell, author of 2am Thoughts Like find...","","Non fiction, Central Avenue Publishing"
"",220310574,"=""9781771682435""",I Am Tired of Being a Dandelion,Zane Frederick (220310138),Trade Paperback,"“...and trying to get you to blow me away”""Both gentle and electrifying. Left me speechless."" – Makenzie Campbell, author of 2am Thoughts Like find...","","Non fiction, Central Avenue Publishing"
11,175302457,"=""9781952438417""",Prophet,Khail Gilbran (175302492),eBook,The Prophet' is a truly ground breaking inspirational book of poetry consisting of a series of prose poems. Each poem discussing an important aspec...,"","Non fiction, Start Publishing LLC"
12,220310486,"=""9781771681872""",Nineteen,Makenzie Campbell (220309828),eBook,"“A necessary reminder that whatever we are feeling, we are never feeling it alone.” —Trista Mateer, author of Aphrodite Made Me Do It""There are def...","","Non fiction, Central Avenue Publishing"
