Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16621485,"=""9781665960274""",Beautiful Blackbird,Ashley Bryan (706174),Board Book,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
"",16621485,"=""9780689847318""",Beautiful Blackbird,Ashley Bryan (706174),Hardcover,A tale from the Ila-speaking people of Zambia gets new life in this picture book adaptation from Coretta Scott King Award winner Ashley Bryan about...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
"",16621485,"=""9781442436862""",Beautiful Blackbird,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
2,215474769,"=""9781960107244""",Happy Travels Hedgehog,Little Genius Books (179754279),Hardcover,It's time for one more story! A timeless tale about friendship amongst forest animals!It's time for one more story!  This picture book is about a h...,"","Fiction, Little Genius Books"
3,180475753,"=""9781953344168""","Twinkle, Twinkle Little Star (Extended Nursery Rhymes)",Joe Rhatigan (180345105),Board Book,The classic nursery rhyme . . . now the beginning of a hilarious rhyming adventure for toddlers!Everyone loves and remembers nursery rhymes from th...,"","Fiction, Little Genius Books"
4,2113101189,"=""9781481489607""",Santa Calls,William Joyce (81797654),Fixed Layout eBook,Three kids venture to the North Pole to help Santa defeat an army of evil elves in this holiday classic from the brilliant mind that brought you Th...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113101189,"=""9781481489591""",Santa Calls,William Joyce (81797654),Hardcover,Three kids venture to the North Pole to help Santa defeat an army of evil elves in this holiday classic from the brilliant mind that brought you Th...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
5,142967562,"=""9781534400191""",Princess and the Pea,Chloe Perkins (521222710),Board Book,The classic story of “The Princess and the Pea” gets a fresh twist in this Russian spin on the beloved fairy tale!The classic tale of a princess an...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
"",142967562,"=""9781534400207""",Princess and the Pea,Chloe Perkins (521222710),Fixed Layout eBook,The classic story of “The Princess and the Pea” gets a fresh twist in this Russian spin on the beloved fairy tale!The classic tale of a princess an...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
6,2137641228,"=""9780735842588""",Fairy Tale Christmas,"",Calendar,Bernadette Watts’ sumptuous illustrations bring comfort and joy to this delightful Advent calendar.Featuring characters and scenes from Bernadette'...,"","Fiction, NorthSouth Books"
7,427859393,"=""9781481406130""",Taffy Trouble,Helen Perelman (64277019),Trade Paperback,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427859393,"=""9781481406147""",Taffy Trouble,Helen Perelman (64277019),Hardcover,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427859393,"=""9781481406154""",Taffy Trouble,Helen Perelman (64277019),eBook,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
8,409615508,"=""9781442487291""",Ashley Bryan's Puppets,Ashley Bryan (706174),Fixed Layout eBook,Beloved Coretta Scott King Award–winning storyteller and creator Ashley Bryan reveals the vibrant spirit of found objects in this magnificent treas...,"","Fiction, Atheneum Books for Young Readers"
"",409615508,"=""9781442487284""",Ashley Bryan's Puppets,Ashley Bryan (706174),Hardcover,Beloved Coretta Scott King Award–winning storyteller and creator Ashley Bryan reveals the vibrant spirit of found objects in this magnificent treas...,"","Fiction, Atheneum Books for Young Readers"
9,76403549,"=""9781935703259""",House that Mouse Built,"Maggie Rudy (76403552), Pam Abrams (76403554)",Hardcover,"Welcome to the painstakingly crafted teeny, tiny world of Mouse.Mouse and Musetta are the sweetest pair of rodents you’ll ever lay eyes on. This is...","","Fiction, Downtown Bookworks"
10,222446320,"=""9781926760254""",Fantabulous Fens,Gautam Sen (222446356),eBook,"The Fens are a most unusual family. Father and Mother Fen are rather ordinary, but their children? First, there's Mumbo, an elephant; Baby Panda, a...","","Fiction, Central Avenue Publishing"
