Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161464,"=""9781439155264""",Bad Samaritan,Robert Barnard (1528497),Trade Paperback,"When British policemen Charlie Pearce and Mike Oddie investigate the unsurprising murder of the village parish Lothario, they question Rosemary She...","","Fiction, Mystery, Scribner"
"",161464,"=""9781439168042""",Bad Samaritan,Robert Barnard (1528497),eBook,"When British policemen Charlie Pearce and Mike Oddie investigate the unsurprising murder of the village parish Lothario, they question Rosemary She...","","Fiction, Mystery, Scribner"
2,1122716,"=""9781439155257""",No Place of Safety,Robert Barnard (1528497),Trade Paperback,"Fifteen-year-old Katy Bourne and sixteen-year-old Alan Coughlan are missing. Though they are students at the same school, they hardly know each oth...","","Fiction, Mystery, Scribner"
"",1122716,"=""9781439168066""",No Place of Safety,Robert Barnard (1528497),eBook,"Fifteen-year-old Katy Bourne and sixteen-year-old Alan Coughlan are missing. Though they are students at the same school, they hardly know each oth...","","Fiction, Mystery, Scribner"
3,160694,"=""9781416575115""",Corpse By Any Other Name,Neil Mcgaughey (4145),Trade Paperback,"A real-life, mystery critic/sleuth “kills off” his famous fictional alter ego in this unique murder-without-a-suspect myster—the fourth book in the...","","Fiction, Scribner"
"",160694,"=""9781439131695""",Corpse By Any Other Name,Neil Mcgaughey (4145),eBook,"A real-life, mystery critic/sleuth “kills off” his famous fictional alter ego in this unique murder-without-a-suspect myster—the fourth book in the...","","Fiction, Scribner"
4,33740510,"=""9780743283960""",Devil in Amber,Mark Gatiss (28437914),Trade Paperback,"The fabulous Lucifer Box returns for another round of spirited, pun-heavy sleuthing in this devilishly decadent sequel to the acclaimed The Vesuviu...",General Fiction,"Fiction, Scribner"
"",33740510,"=""9780743298681""",Devil in Amber,Mark Gatiss (28437914),eBook,"Lucifer Box, His Majesty's most daringand depravedsecret agent returns in a mystery set some twenty years after the scandalous events of The Vesu...",General Fiction,"Fiction, Scribner"
5,27462101,"=""9780743283946""",Vesuvius Club,Mark Gatiss (28437914),Trade Paperback,"Meet Lucifer Box: Equal parts James Bond and Sherlock Holmes, with a twist of Monty Python and a dash of Austin Powers, Lucifer has a charming coun...",General Fiction,"Fiction, Scribner"
"",27462101,"=""9780743291194""",Vesuvius Club,Mark Gatiss (28437914),eBook,"Meet Lucifer Box: Equal parts James Bond and Sherlock Holmes, with a twist of Monty Python and a dash of Austin Powers, Lucifer has a charming coun...",General Fiction,"Fiction, Scribner"
6,1941787,"=""9780743272414""",Immaculate Deception,Iain Pears (9814),Trade Paperback,"From internationally bestselling author Iain Pears comes the seventh in his Jonathan Argyll series -- an intriguing mystery of love, loss, and arti...","","Fiction, Scribner"
"",1941787,"=""9780743286992""",Immaculate Deception,Iain Pears (9814),eBook,"From internationally bestselling author Iain Pears comes the seventh in his Jonathan Argyll series -- an intriguing mystery of love, loss, and arti...","","Fiction, Scribner"
7,27777453,"=""9780743270212""",Birth Marks,Sarah Dunant (3155),Trade Paperback,"In Birth Marks, private investigator Hannah Wolfe gets a case worthy of the great detective novels she so admires. At first glance, this one doesn'...","","Fiction, Scribner"
"",27777453,"=""9780743271875""",Birth Marks,Sarah Dunant (3155),eBook,"In Birth Marks, private investigator Hannah Wolfe gets a case worthy of the great detective novels she so admires. At first glance, this one doesn'...","","Fiction, Scribner"
8,163423,"=""9780743269230""",Fatlands,Sarah Dunant (3155),Trade Paperback,"A decade before her dazzling breakthrough novel, The Birth of Venus, author Sarah Dunant won Britain's prestigious Silver Dagger award for Fatlands...","","Fiction, Scribner"
"",163423,"=""9781439125403""",Fatlands,Sarah Dunant (3155),eBook,"A decade before her dazzling breakthrough novel, The Birth of Venus, author Sarah Dunant won Britain's prestigious Silver Dagger award for Fatlands...","","Fiction, Scribner"
9,1065613,"=""9780743246057""",Skull of Charlotte Corday,Leslie Dick (1065628),Trade Paperback,A brilliant and chilling collection of short stories that descends into the deeper recesses of the human mind and maps the bizarre and troubling by...,"","Fiction, Scribner"
10,152842,"=""9780743237772""",Home Again,David Wiltse (207081),Trade Paperback,"From Simon &amp; Schuster and David Wiltse, author of The Fifth Angel, comes Home Again, a novel about an FBI agent caught in the middle of a murde...","","Fiction, Scribner"
