Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400224012,"=""9781451666366""",Five Days,Douglas Kennedy (1292019),eBook,"From the critically lauded, internationally bestselling author of The Moment comes a profoundly moving novel that explores how a single brief encou...","","Book Club, Fiction, Literary, Atria Books"
"",400224012,"=""9781451666359""",Five Days,Douglas Kennedy (1292019),Trade Paperback,"#1 International Bestseller “An observant, compassionate, and romantic portrait.” —Publishers WeeklyFrom the critically lauded, internationally bes...","","Book Club, Fiction, Literary, Atria Books"
2,74681520,"=""9781451602135""",Temptation,Douglas Kennedy (1292019),eBook,"From the #1 internationally bestselling author of Five Days and The Blue Hour, “a racy page-turner” (London Daily Express) about a Hollywood screen...","","Fiction, Atria Books"
"",74681520,"=""9781451602104""",Temptation,Douglas Kennedy (1292019),Trade Paperback,"From the #1 internationally bestselling author of Five Days and The Blue Hour, “a racy page-turner” (London Daily Express) about a Hollywood screen...","","Fiction, Atria Books"
3,68509840,"=""9781439180808""",Moment,Douglas Kennedy (1292019),eBook,"#1 International Bestseller “The Moment is utterly engrossing...Kennedy is astonishing at communicating his characters’ emotional turmoil, the comp...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Atria Books"
"",68509840,"=""9781451608595""",Moment,Douglas Kennedy (1292019),Trade Paperback,"#1 International Bestseller “The Moment is utterly engrossing...Kennedy is astonishing at communicating his characters’ emotional turmoil, the comp...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Atria Books"
4,74681606,"=""9781451602142""",Woman in the Fifth,Douglas Kennedy (1292019),eBook,From the New York Times bestselling author of Leaving the World and The Moment comes the riveting story of a luckless college professor for whom Pa...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Atria Books"
"",74681606,"=""9781451602111""",Woman in the Fifth,Douglas Kennedy (1292019),Trade Paperback,From the New York Times bestselling author of Leaving the World and The Moment comes the riveting story of a luckless college professor for whom Pa...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Atria Books"
5,74681410,"=""9781451602128""",State of the Union,Douglas Kennedy (1292019),eBook,"From the New York Times bestselling author of Leaving the World comes the compelling story of a woman whose one choice, made decades ago, comes bac...","","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria Books"
"",74681410,"=""9781451602098""",State of the Union,Douglas Kennedy (1292019),Trade Paperback,#1 International Bestseller “Kennedy is such a nimble storyteller... the pages fly.”—Entertainment WeeklyFrom the New York Times bestselling author...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria Books"
6,74376450,"=""9781439199152""",Special Relationship,Douglas Kennedy (1292019),eBook,"From the #1 internationally bestselling author of Five Days and The Blue Hour comes an unforgettable novel about a woman who seemingly has it all, ...","","Fiction, Atria Books"
"",74376450,"=""9781439199138""",Special Relationship,Douglas Kennedy (1292019),Trade Paperback,"From the #1 internationally bestselling author of Five Days and The Blue Hour comes an unforgettable novel about a woman who seemingly has it all, ...","","Fiction, Atria Books"
7,68508866,"=""9781439180815""",Leaving the World,Douglas Kennedy (1292019),eBook,"#1 International Bestseller “In this surging epic, a veritable decathlon of the spirit, Kennedy incisively dramatizes the enigma of chance, petty c...","","Academic, Book Club, Classics, Fiction, Literary, Mystery, Summer Reading, Women’s Fiction, Atria Books"
"",68508866,"=""9781439180785""",Leaving the World,Douglas Kennedy (1292019),Trade Paperback,"#1 International Bestseller “In this surging epic, a veritable decathlon of the spirit, Kennedy incisively dramatizes the enigma of chance, petty c...","","Academic, Book Club, Classics, Fiction, Literary, Mystery, Summer Reading, Women’s Fiction, Atria Books"
