Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137817818,"=""9781620556863""",Cannabis in Spiritual Practice,Will Johnson (410047028),eBook,An exploration of the use of cannabis as a sacrament in spiritual practice • Provides instructions for using marijuana for the spiritual practices ...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817818,"=""9781620556856""",Cannabis in Spiritual Practice,Will Johnson (410047028),Trade Paperback,An exploration of the use of cannabis as a sacrament in spiritual practice • Provides instructions for using marijuana for the spiritual practices ...,"","Non fiction, Inner Traditions/Bear & Company"
2,100445758,"=""9781620556337""",Dreamlife of Families,Edward Bruce Bynum (2124165212),eBook,How our unconscious minds connect with our families through dreams• Shows how the connected dreamlife of families reveals itself in nightmares and ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445758,"=""9781620556320""",Dreamlife of Families,Edward Bruce Bynum (2124165212),Trade Paperback,How our unconscious minds connect with our families through dreams• Shows how the connected dreamlife of families reveals itself in nightmares and ...,"","Non fiction, Inner Traditions/Bear & Company"
3,100443031,"=""9781620556399""",Deconstructing Gurdjieff,Tobias Churton (460366272),eBook,Beyond Meetings with Remarkable Men into the truth behind the self-crafted mythology of Gurdjieff’s life • Reveals evidence that Gurdjieff was a se...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443031,"=""9781620556382""",Deconstructing Gurdjieff,Tobias Churton (460366272),Hardcover,Beyond Meetings with Remarkable Men into the truth behind the self-crafted mythology of Gurdjieff’s life • Reveals evidence that Gurdjieff was a se...,"","Non fiction, Inner Traditions/Bear & Company"
4,100444481,"=""9781620556474""",Fasting the Mind,Jason Gregory (460373794),eBook,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444481,"=""9781620556467""",Fasting the Mind,Jason Gregory (460373794),Trade Paperback,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444481,"=""9781644118092""",Fasting the Mind,Jason Gregory (460373794),Audio Download,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non fiction, Inner Traditions/Bear & Company"
5,100440460,"=""9781620555927""",Enlightenment Now,Jason Gregory (460373794),eBook,"A guide to uncovering the enlightenment already within us  • Builds on Buddhist, Hindu, and Taoist wisdom to express the timeless and ever-present ...","","Non fiction, Inner Traditions/Bear & Company"
"",100440460,"=""9781620555910""",Enlightenment Now,Jason Gregory (460373794),Trade Paperback,"A guide to uncovering the enlightenment already within us  • Builds on Buddhist, Hindu, and Taoist wisdom to express the timeless and ever-present ...","","Non fiction, Inner Traditions/Bear & Company"
6,100444462,"=""9781620551561""",Eyes Wide Open,Will Johnson (410047028),eBook,"Meditation practices to awaken the body and create a mind like a mirror, to literally see things as they are  • Draws on the story of the monk Shen...","","Non fiction, Inner Traditions/Bear & Company"
"",100444462,"=""9781594770005""",Eyes Wide Open,Will Johnson (410047028),Trade Paperback,"Meditation practices to awaken the body and create a mind like a mirror, to literally see things as they are  • Draws on the story of the monk Shen...","","Non fiction, Inner Traditions/Bear & Company"
7,100443119,"=""9781620551745""",Path of Initiation,J. S. Gordon (410049945),eBook,"Details the process of spiritual initiation from aspirant to the highest Adept  • Explains the characteristics of each stage of initiation, includi...","","Non fiction, Inner Traditions/Bear & Company"
"",100443119,"=""9781620551738""",Path of Initiation,J. S. Gordon (410049945),Trade Paperback,"Details the process of spiritual initiation from aspirant to the highest Adept  • Explains the characteristics of each stage of initiation, includi...","","Non fiction, Inner Traditions/Bear & Company"
8,100443077,"=""9781620550014""",Secret Practices of the Sufi Freemasons,Baron Rudolf von Sebottendorff (410052410),eBook,"Reveals the secret spiritual exercises of the Bektashi Order of Sufis  • Shows how this order, also known as Oriental Freemasonry, preserves the an...","","Non fiction, Inner Traditions/Bear & Company"
"",100443077,"=""9781594774683""",Secret Practices of the Sufi Freemasons,Baron Rudolf von Sebottendorff (410052410),Trade Paperback,"Reveals the secret spiritual exercises of the Bektashi Order of Sufis  • Shows how this order, also known as Oriental Freemasonry, preserves the an...","","Non fiction, Inner Traditions/Bear & Company"
9,100440025,"=""9781594776878""",New Science and Spirituality Reader,"",eBook,Bridging the gap between science and the world’s great spiritual traditions to move our worldview forward  • With contributions from 28 leading sci...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440025,"=""9781594774768""",New Science and Spirituality Reader,"",Trade Paperback,Bridging the gap between science and the world’s great spiritual traditions to move our worldview forward  • With contributions from 28 leading sci...,"","Non fiction, Inner Traditions/Bear & Company"
10,100444315,"=""9781594777288""",Spiritual Practices of Rumi,Will Johnson (410047028),eBook,"The secret Rumi found in beholding the Divine in his sacred relationship with Shams-i-Tabriz  • Shows how, in 1244, Sufi poet and mystic Jalaluddin...","","Non fiction, Inner Traditions/Bear & Company"
"",100444315,"=""9781594772009""",Spiritual Practices of Rumi,Will Johnson (410047028),Trade Paperback,"The secret Rumi found in beholding the Divine in his sacred relationship with Shams-i-Tabriz  • Shows how, in 1244, Sufi poet and mystic Jalaluddin...","","Non fiction, Inner Traditions/Bear & Company"
11,100444973,"=""9781594776748""",Passionate Buddha,Robert Sachs (460360340),eBook,Discusses the Buddhist meaning of true love and how to attain it in the modern world.• Interweaves Tantric Buddhist teachings with modern concerns ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444973,"=""9780892819140""",Passionate Buddha,Robert Sachs (460360340),Trade Paperback,Discusses the Buddhist meaning of true love and how to attain it in the modern world.• Interweaves Tantric Buddhist teachings with modern concerns ...,"","Non fiction, Inner Traditions/Bear & Company"
12,100441225,"=""9781594776717""",Original Wisdom,Robert Wolff (410049244),eBook,• Explores the lifestyle of indigenous peoples of the world who exist in complete harmony with the natural world and with each other.• Reveals a mo...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441225,"=""9780892818662""",Original Wisdom,Robert Wolff (410049244),Trade Paperback,• Explores the lifestyle of indigenous peoples of the world who exist in complete harmony with the natural world and with each other.• Reveals a mo...,"","Non fiction, Inner Traditions/Bear & Company"
13,100443283,"=""9781594775192""",Passion for Creation,Matthew Fox (410049025),eBook,• Matthew Fox's comprehensive translation of Meister Eckhart's sermons is a meeting of true prophets across hundreds of years that results in a spi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443283,"=""9780892818013""",Passion for Creation,Matthew Fox (410049025),Trade Paperback,• Matthew Fox's comprehensive translation of Meister Eckhart's sermons is a meeting of true prophets across hundreds of years that results in a spi...,"","Non fiction, Inner Traditions/Bear & Company"
14,100440168,"=""9781594775291""",Spirituality Named Compassion,Matthew Fox (410049025),eBook,"• Fox marries mysticism with social justice, leading the way toward a gentler and more ecological spirituality and an acceptance of our interdepend...","","Non fiction, Inner Traditions/Bear & Company"
"",100440168,"=""9780892818020""",Spirituality Named Compassion,Matthew Fox (410049025),Trade Paperback,"• Fox marries mysticism with social justice, leading the way toward a gentler and more ecological spirituality and an acceptance of our interdepend...","","Non fiction, Inner Traditions/Bear & Company"
15,100444273,"=""9781620550564""",Shaman's Doorway,Stephen Larsen (460357190),eBook,The Shaman’s Doorway is one of the most significant and inspiring works on the relationship of shamanism to both the psyche and society. Drawing on...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444273,"=""9780892816729""",Shaman's Doorway,Stephen Larsen (460357190),Trade Paperback,The Shaman’s Doorway is one of the most significant and inspiring works on the relationship of shamanism to both the psyche and society. Drawing on...,"","Non fiction, Inner Traditions/Bear & Company"
16,100442416,"=""9781620550731""",Yoga of Spiritual Devotion,Prem Prakash (410048520),eBook,• The first translation of this great but little-known path of spiritual devotion written for the modern Western audience. • An insightful commenta...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442416,"=""9780892816644""",Yoga of Spiritual Devotion,Prem Prakash (410048520),Trade Paperback,• The first translation of this great but little-known path of spiritual devotion written for the modern Western audience. • An insightful commenta...,"","Non fiction, Inner Traditions/Bear & Company"
17,100445711,"=""9781594776243""",Arching Backward,Janet Adler (410048076),eBook,Arching Backward is the story of an American woman who found herself suddenly and violently immersed in a mystical initiation for which she was not...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445711,"=""9780892815463""",Arching Backward,Janet Adler (410048076),Trade Paperback,Arching Backward is the story of an American woman who found herself suddenly and violently immersed in a mystical initiation for which she was not...,"","Non fiction, Inner Traditions/Bear & Company"
18,100441244,"=""9781620550960""",Harmony of the Spheres,Joscelyn Godwin (410046720),eBook,"Professor of Music at Colgate University and a widely respected musicologist, Godwin traces the history of the idea, held since ancient times, that...","","Non fiction, Inner Traditions/Bear & Company"
"",100441244,"=""9780892812653""",Harmony of the Spheres,Joscelyn Godwin (410046720),Hardcover,"Professor of Music at Colgate University and a widely respected musicologist, Godwin traces the history of the idea, held since ancient times, that...","","Non fiction, Inner Traditions/Bear & Company"
19,100444998,"=""9781620550946""",Cosmic Music,"",eBook,"The idea that the universe is created out of sound or music (and therefore is music) is a very ancient one. In this book, Joscelyn Godwin brings to...","","Non fiction, Inner Traditions/Bear & Company"
"",100444998,"=""9780892810703""",Cosmic Music,"",Trade Paperback,"The idea that the universe is created out of sound or music (and therefore is music) is a very ancient one. In this book, Joscelyn Godwin brings to...","","Non fiction, Inner Traditions/Bear & Company"
20,100442530,"=""9781620550953""",Harmonies of Heaven and Earth,Joscelyn Godwin (410046720),eBook,"Joscelyn Godwin explores music's effects on matter, living things, and human behavior. Turning to metaphysical accounts of the higher worlds and th...","","Non fiction, Inner Traditions/Bear & Company"
"",100442530,"=""9780892815005""",Harmonies of Heaven and Earth,Joscelyn Godwin (410046720),Trade Paperback,"Joscelyn Godwin explores music's effects on matter, living things, and human behavior. Turning to metaphysical accounts of the higher worlds and th...","","Non fiction, Inner Traditions/Bear & Company"
