Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38105789,"=""9781481452366""",Americans,Douglas Wood (707479),Fixed Layout eBook,"Learn what makes Americans great, from sea to shining sea, in this patriotic and diverse picture book for New York Times bestselling author Douglas...","","Fiction, Preschool, Toddler, Picture Book, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
"",38105789,"=""9781416927563""",Americans,Douglas Wood (707479),Hardcover,"Learn what makes Americans great, from sea to shining sea, in this patriotic and diverse picture book for New York Times bestselling author Douglas...","","Fiction, Preschool, Toddler, Picture Book, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
2,1088279,"=""9781442498471""","When a Grandpa Says ""I Love You""",Douglas Wood (707479),Enhanced eBook,Discover all the wonderful ways grandfathers show grandchildren their love in this heartwarming companion to When a Dad Says “I Love You.”Everyone ...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1088279,"=""9780689815126""","When a Grandpa Says ""I Love You""",Douglas Wood (707479),Hardcover,Discover all the wonderful ways grandfathers show grandchildren their love in this heartwarming companion to When a Dad Says “I Love You.”Everyone ...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,23393234,"=""9781442450493""","When a Dad Says ""I Love You""",Douglas Wood (707479),Enhanced eBook,How do you like to hear “I love you”? This eBook with audio shows all the ways dads can say it best.Dads know how to do everything. They can help w...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23393234,"=""9780689875328""","When a Dad Says ""I Love You""",Douglas Wood (707479),Hardcover,How do you like to hear “I love you”? This cozy picture book shows all the ways dads can say it best.Dads know how to do everything. They can help ...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,16435867,"=""9781416954835""",What Grandmas Can't Do,Douglas Wood (707479),Trade Paperback,"There are lots of things regular people can do, but grandmas can't. Grandmas can't bake your favorite cookies by themselves. And sometimes they can...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",16435867,"=""9780689846472""",What Grandmas Can't Do,Douglas Wood (707479),Hardcover,"There are lots of things regular people can do, but grandmas can't. Grandmas can't bake your favorite cookies by themselves. And sometimes they can...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,1088280,"=""9780689876097""",Quiet Place,Douglas Wood (707479),Trade Paperback,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1088280,"=""9780689815119""",Quiet Place,Douglas Wood (707479),Hardcover,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1088280,"=""9781481417983""",Quiet Place,Douglas Wood (707479),Enhanced eBook,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
