Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221803037,"=""9798888500644""",Know Your Dog's True Nature,Elizabeth Anne Johnson (221803086),Trade Paperback,"Discover your dog’s Five Element archetype to better understand their behaviors and needs• Looks at each dog element archetype individually, explor...","","Non fiction, Inner Traditions/Bear & Company"
"",221803037,"=""9798888500651""",Know Your Dog's True Nature,Elizabeth Anne Johnson (221803086),eBook,"• Looks at each dog element archetype individually, exploring their personality strengths and weaknesses, emotional defaults, how they react under ...","","Non fiction, Inner Traditions/Bear & Company"
2,200626066,"=""9781644118078""",Emotional Freedom Technique for Animals and Their Humans,Joan Ranquet (200626110),Trade Paperback,"Energetically reprogram your animal’s behavioral, emotional, and health patterns with EFT• Explains the fundamentals of Emotional Freedom Technique...","","Non fiction, Inner Traditions/Bear & Company"
"",200626066,"=""9781644118085""",Emotional Freedom Technique for Animals and Their Humans,Joan Ranquet (200626110),eBook,"Energetically reprogram your animal’s behavioral, emotional, and health patterns with EFT• Explains the fundamentals of Emotional Freedom Technique...","","Non fiction, Inner Traditions/Bear & Company"
3,191149300,"=""9781644114599""",Jin Shin for Cats and Dogs,Tina Stümpfig (168185826),Trade Paperback,• Includes body maps for both cats and dogs that clearly illustrate the positions of the Jin Shin Jyutsu energy points and explains how to work wit...,"","Non fiction, Inner Traditions/Bear & Company"
"",191149300,"=""9781644114605""",Jin Shin for Cats and Dogs,Tina Stümpfig (168185826),eBook,• Includes body maps for both cats and dogs that clearly illustrate the positions of the Jin Shin Jyutsu energy points and explains how to work wit...,"","Non fiction, Inner Traditions/Bear & Company"
4,184039928,"=""9781644113707""",Enlightened Dog Training,Jesse Sternberg (184039967),Trade Paperback,"A complete guide to raising and relating to your pet in a mindful way that leads to calm, intuitively-obedient dogs • Reveals the principles of the...","","Non fiction, Inner Traditions/Bear & Company"
"",184039928,"=""9781644113714""",Enlightened Dog Training,Jesse Sternberg (184039967),eBook,• Reveals the principles of the secret language of the animal kingdom to help you communicate with your pet and read their signals • Offers cutting...,"","Non fiction, Inner Traditions/Bear & Company"
"",184039928,"=""9781797163048""",Enlightened Dog Training,Jesse Sternberg (184039967),Audio Download,• Reveals the principles of the secret language of the animal kingdom to help you communicate with your pet and read their signals • Offers cutting...,"","Non fiction, Inner Traditions/Bear & Company"
5,174664916,"=""9781644111215""",When It's Time to Say Goodbye,Angela Garner (174664962),Trade Paperback,"Practical guidance and compassionate support for pet owners before, during, and after the death of a beloved companion animal • Explores how best t...","","Non fiction, Inner Traditions/Bear & Company"
"",174664916,"=""9781644111222""",When It's Time to Say Goodbye,Angela Garner (174664962),eBook,"Practical guidance and compassionate support for pet owners before, during, and after the death of a beloved companion animal • Explores how best t...","","Non fiction, Inner Traditions/Bear & Company"
6,147526625,"=""9781620558409""",Energy Medicine for Animals,Diane Budd (147526664),Trade Paperback,"A full-color, practical handbook on the bioenergetics of animal healing, with case studies to showcase the effects of vibrational medicine • 2020 C...","","Non fiction, Inner Traditions/Bear & Company"
"",147526625,"=""9781620558416""",Energy Medicine for Animals,Diane Budd (147526664),eBook,"A full-color, practical handbook on the bioenergetics of animal healing, with case studies to showcase the effects of vibrational medicine • 2020 C...","","Non fiction, Inner Traditions/Bear & Company"
7,141408636,"=""9781844096107""",Animal Healing with Australian Bush Flower Essences,Marie Matthews (141408672),Trade Paperback,"Carefully researched and comprehensive, this reference gives extraordinary insights into the emotional world of animals and explores the healing po...","","Non fiction, Inner Traditions/Bear & Company"
"",141408636,"=""9781844099184""",Animal Healing with Australian Bush Flower Essences,Marie Matthews (141408672),eBook,"Carefully researched and comprehensive, this reference gives extraordinary insights into the emotional world of animals and explores the healing po...","","Non fiction, Inner Traditions/Bear & Company"
8,141408362,"=""9781899171590""",Holistic Aromatherapy for Animals,Kristen Leigh Bell (141408398),Trade Paperback,"It is only in recent years that aromatherapy, or essential oil therapy, has gained substantial acceptance; this is primarily due to French veterina...","","Non fiction, Inner Traditions/Bear & Company"
"",141408362,"=""9781844099603""",Holistic Aromatherapy for Animals,Kristen Leigh Bell (141408398),eBook,"It is only in recent years that aromatherapy, or essential oil therapy, has gained substantial acceptance; this is primarily due to French veterina...","","Non fiction, Inner Traditions/Bear & Company"
9,141408524,"=""9781899171248""",Crystal Healing for Animals,"Martin Scott (141408560), Gael Mariani (141408561)",Trade Paperback,Discover how the healing power of crystals can be used to enhance the wellbeing and happiness of the animals in your care. Crystal healing is as ef...,"","Non fiction, Inner Traditions/Bear & Company"
"",141408524,"=""9781844099597""",Crystal Healing for Animals,"Martin Scott (141408560), Gael Mariani (141408561)",eBook,Discover how the healing power of crystals can be used to enhance the wellbeing and happiness of the animals in your care. Crystal healing is as ef...,"","Non fiction, Inner Traditions/Bear & Company"
10,141410957,"=""9781899171729""",Bach Flower Remedies for Animals,"Gregory Vlamis (410047547), Helen Graham (141410993)",Trade Paperback,"Animals / Mind Body Spirit Millions of family pets, often otherwise physically fit and healthy, are put to death every year to give human companion...","","Non fiction, Inner Traditions/Bear & Company"
"",141410957,"=""9781844099610""",Bach Flower Remedies for Animals,"Gregory Vlamis (410047547), Helen Graham (141410993)",eBook,"Animals / Mind Body Spirit Millions of family pets, often otherwise physically fit and healthy, are put to death every year to give human companion...","","Non fiction, Inner Traditions/Bear & Company"
