Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197664657,"=""9781534416512""",Palace of Dreams,Jodi Lynn Anderson (22013107),eBook,This “thoroughly satisfying…out-of-this-world” (Kirkus Reviews) third and final book in the Thirteen Witches trilogy from New York Times bestsellin...,"","Fiction, Aladdin"
"",197664657,"=""9781534416499""",Palace of Dreams,Jodi Lynn Anderson (22013107),Hardcover,This “thoroughly satisfying…out-of-this-world” (Kirkus Reviews) third and final book in the Thirteen Witches trilogy from New York Times bestsellin...,"","Fiction, Aladdin"
"",197664657,"=""9781534416505""",Palace of Dreams,Jodi Lynn Anderson (22013107),Trade Paperback,This “thoroughly satisfying…out-of-this-world” (Kirkus Reviews) third and final book in the Thirteen Witches trilogy from New York Times bestsellin...,"","Fiction, Aladdin"
"",197664657,"=""9781797152431""",Palace of Dreams,Jodi Lynn Anderson (22013107),Audio Download,This “thoroughly satisfying…out-of-this-world” (Kirkus Reviews) third and final book in the Thirteen Witches trilogy from New York Times bestsellin...,"","Fiction, Aladdin"
2,199990536,"=""9781665938921""",Finding Normal,Stephanie Faris (408137007),eBook,"Perfect for fans of Jamie Sumner and Barbara Dee, this “sincere and heartfelt” (The Horn Book) middle grade novel about friendship, belonging, and ...","","Fiction, Aladdin"
"",199990536,"=""9781665938907""",Finding Normal,Stephanie Faris (408137007),Hardcover,"Perfect for fans of Jamie Sumner and Barbara Dee, this “sincere and heartfelt” (The Horn Book) middle grade novel about friendship, belonging, and ...","","Fiction, Aladdin"
"",199990536,"=""9781665938914""",Finding Normal,Stephanie Faris (408137007),Trade Paperback,"Perfect for fans of Jamie Sumner and Barbara Dee, this “sincere and heartfelt” (The Horn Book) middle grade novel about friendship, belonging, and ...","","Fiction, Aladdin"
3,158409642,"=""9781534451780""",F.A.R.T. Attack!,Peter Bakalian (146162186),eBook,"When one of the Only Onlys falls under F.A.R.T. control, Furious Popcorn has to save his friend—and the rest of the planet—from the diabolical Brai...","","Fiction, Aladdin"
"",158409642,"=""9781534451834""",F.A.R.T. Attack!,Peter Bakalian (146162186),Paper Over Board,"When one of the Only Onlys falls under F.A.R.T. control, Furious Popcorn has to save his friend—and the rest of the planet—from the diabolical Brai...","","Fiction, Aladdin"
"",158409642,"=""9781797171517""",F.A.R.T. Attack!,Peter Bakalian (146162186),Audio Download,"When one of the Only Onlys falls under F.A.R.T. control, Furious Popcorn has to save his friend—and the rest of the planet—from the diabolical Brai...","","Fiction, Aladdin"
4,146162369,"=""9781534436206""",F.A.R.T.,Peter Bakalian (146162186),eBook,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
"",146162369,"=""9781534436190""",F.A.R.T.,Peter Bakalian (146162186),Paper Over Board,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
"",146162369,"=""9781797147437""",F.A.R.T.,Peter Bakalian (146162186),Audio Download,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
5,498083119,"=""9781481445221""",Queen of Likes,Hillary Homzie (1571041),eBook,A tween social media queen is forced to give up her phone and learn that there’s more to life than likes in this M!X novel from the author of The H...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",498083119,"=""9781481445214""",Queen of Likes,Hillary Homzie (1571041),Trade Paperback,A tween social media queen is forced to give up her phone and learn that there’s more to life than likes in this M!X novel from the author of The H...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
6,82953736,"=""9781442434073""",Triple Trouble,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"When Payton and Emma take on a trio of triplets at the Twin Festival, it’s double—make that triple—the twin-switch fun!Emma and Payton are home fro...",Fiction Ages 7-12,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82953736,"=""9781442434066""",Triple Trouble,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"When Payton and Emma take on a trio of triplets at the Twin Festival, it’s double—make that triple—the twin-switch fun!Emma and Payton are home fro...",Fiction Ages 7-12,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
7,402157911,"=""9781442452497""",Plastic Polly,Jenny Lundquist (81389751),eBook,"Popularity has its pitfalls, and Polly is discovering them firsthand in this middle-grade M!X novel.Polly Pierce likes being the second-most popula...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",402157911,"=""9781442452480""",Plastic Polly,Jenny Lundquist (81389751),Trade Paperback,"Popularity has its pitfalls, and Polly is discovering them firsthand in this middle-grade M!X novel.Polly Pierce likes being the second-most popula...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
8,82952017,"=""9781442434042""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"Payton and Emma are headed for celebrity status in this L.A. adventure!After their adventures in New York City, identical twins Payton and Emma Mil...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82952017,"=""9781442434028""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,"Payton and Emma are headed for celebrity status in this L.A. adventure!They’ve had their share of identical antics in the past, but the stage is se...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82952017,"=""9781442434035""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"Payton and Emma are headed for celebrity status in this L.A. adventure!After their adventures in New York City, identical twins Payton and Emma Mil...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
9,1823215,"=""9781442458604""",Great Expectations,Charles Dickens (1714432),eBook,"No other novel in the English language so epitomizes upward mobility, the rise from poverty to wealth, as Great Expectations. Often considered to b...",Modern & contemporary fiction (post c 1945),"Fiction, Aladdin"
10,46944269,"=""9781442417281""",Times Squared,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,Identical twin sisters Payton and Emma Mills have “traded faces” and created “twin-dentical chaos” at school and at home. But you haven’t seen anyt...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
