Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2086675029,"=""9781481478755""",Alice Collection/The Middle School Years (Boxed Set),Phyllis Reynolds Naylor (1792384),Trade Paperback,"The beloved Alice series continues here, in Alice’s middle school years, in this boxed set.Alice has been through it all. Friendships, breakups, lo...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,2086669444,"=""9781481478748""",Alice Collection/Alice in Elementary (Boxed Set),Phyllis Reynolds Naylor (1792384),Trade Paperback,"The beloved Alice series begins right here, in this boxed set.Alice has been through it all. Friendships, breakups, love…and we get to experience i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,15718042,"=""9781442446427""",Starting with Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice at EIGHT—and boy was she a pistol! The very youngest book in the beloved series gets a makeover.Eight-year-old Alice McKinley wants pierced e...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718042,"=""9781442446458""",Starting with Alice,Phyllis Reynolds Naylor (1792384),eBook,"This is where it all started!Eight-year-old Alice McKinley wants pierced ears, really long hair, a pet, and, most of all, a mother. Oh, and some fr...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,15718159,"=""9781442446434""",Alice in Blunderland,Phyllis Reynolds Naylor (1792384),Trade Paperback,Fourth grade is far from flawless for Alice in this beloved novel with a new look.Fourth grade stinks. Fourth grade is when everything you do embar...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718159,"=""9781442446441""",Alice in Blunderland,Phyllis Reynolds Naylor (1792384),eBook,"Here are all the embarrassing things that might happen to you in the fourth grade -- and do happen to you, if your name is Alice McKinley:1. Your n...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,15718774,"=""9781442446410""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this repackaged novel in a beloved series, Alice realizes she has a lot to learn about life!Now that Alice is growing up, she is finding out ans...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718774,"=""9780689844003""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"There are good years and bad years for kids . . .   . . . and fifth grade is turning out to be a bad one for Alice. Her teacher, Mrs. Swick, never ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718774,"=""9781439132258""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),eBook,"In this repackaged novel in a beloved series, Alice realizes she has a lot to learn about life!Now that Alice is growing up, she is finding out ans...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,1438621,"=""9781439132296""",Alice Alone,Phyllis Reynolds Naylor (1792384),eBook,"Alice is starting high school, and everything is new. But it’s the new girl, Penny, who’s making ninth grade a real challenge for Alice. Penny is t...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
7,335861,"=""9781442434943""",Achingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice must choose between Patrick and Sam in this repackaged installment of a beloved series.How can someone be in love with two people at the same...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
