Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,556012943,"=""9781481465373""",Breaker Boy,Joan Hiatt Harlow (20539041),Hardcover,"It’s 1911 in Pennsylvania coal country, and Corey must work at the mines to help support his family in this exciting historical novel.Corey is just...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
"",556012943,"=""9781481465380""",Breaker Boy,Joan Hiatt Harlow (20539041),Trade Paperback,"In 1911 Pennsylvania Coal Country, can Corey overcome the panic attacks that prevent him from helping support his family?Corey is just a kid, but h...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
"",556012943,"=""9781481465397""",Breaker Boy,Joan Hiatt Harlow (20539041),eBook,"In 1911 Pennsylvania Coal Country, can Corey overcome the panic attacks that prevent him from helping support his family?Corey is just a kid, but h...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
2,480243304,"=""9781481437684""",Player King,Avi (1676650),Hardcover,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum/Richard Jackson Books"
"",480243304,"=""9781481437691""",Player King,Avi (1676650),Trade Paperback,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum/Richard Jackson Books"
"",480243304,"=""9781481437707""",Player King,Avi (1676650),eBook,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum/Richard Jackson Books"
3,81661137,"=""9781442429901""",Falcon in the Glass,Susan Fletcher (1205778),Hardcover,"A boy risks his life to save some very special children in this fantasy adventure, set amidst the rich backdrop of Renaissance Venice.In Venice in ...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",81661137,"=""9781442429918""",Falcon in the Glass,Susan Fletcher (1205778),Trade Paperback,"A boy risks his life to save some very special children in this fantasy adventure rife with “moments of real beauty and mystery” (Kirkus Reviews), ...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",81661137,"=""9781442429925""",Falcon in the Glass,Susan Fletcher (1205778),eBook,"A boy risks his life to save some very special children in this fantasy adventure rife with “moments of real beauty and mystery” (Kirkus Reviews), ...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
4,32158574,"=""9781416907831""",Secret of the Night Ponies,Joan Hiatt Harlow (20539041),Hardcover,"Thirteen-year-old Jessie Wheller is a girl who knows her heart and will do everything that she can to follow it. With her Newfoundland pony, Raven,...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",32158574,"=""9781416907848""",Secret of the Night Ponies,Joan Hiatt Harlow (20539041),Trade Paperback,Thirteen-year-old Jessie Wheller always seems to find adventure on the Newfoundland cliffs where she lives. When she stumbles upon several fenced-i...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",32158574,"=""9781416996958""",Secret of the Night Ponies,Joan Hiatt Harlow (20539041),eBook,"Thirteen-year-old Jessie Wheller is a girl who knows her heart and will do everything that she can to follow it. With her Newfoundland pony, Raven,...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
