Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215628549,"=""9798886635942""",Christina Ricci's Cat Full of Spiders Tarot Deck and Guidebook,"Christina Ricci (215628590), Minerva Siegel (178938330)",Cards,"From the mind of Christina Ricci comes Cat Full of Spiders Tarot Deck and Guidebook, a surrealist dive into the cinematic subconscious of the iconi...","","Non fiction, Insight Editions"
2,211710453,"=""9798886633955""",Funko: Disney Villains Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Disney’s iconic villains have taken over tarot in this dastardly, Funko-styled take on a traditional 78-card deck. Featuring the notorious ne’er-do...","","Non fiction, Insight Editions"
3,211681754,"=""9798886634013""",Funko: The Nightmare Before Christmas Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Featuring both Major and Minor Arcana, the set also comes with a helpful guidebook explaining each card’s meaning, as well as simple spreads for ea...","","Non fiction, Insight Editions"
4,200616605,"=""9798886631548""",Good Omens Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,Angels and demons guide your tarot practice in this officially licensed card deck and guidebook inspired by the Good Omens television series starri...,"","Non fiction, Insight Editions"
5,207859868,"=""9798886633467""",Mega-Sized Tarot: The Nightmare Before Christmas Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Let the citizens of Halloween Town guide your tarot practice with this new, larger-than-life edition of the sumptuously illustrated tarot deck insp...","","Non fiction, Insight Editions"
6,207859283,"=""9798886633474""",Mega-Sized Tarot: Disney Villains Tarot Deck and Guidebook,"Insight Editions (2089862421), Minerva Siegel (178938330)",Cards,"Let Maleficent, Captain Hook, and other classic baddies guide your tarot practice with the only official tarot deck featuring Disney’s most wicked ...","","Non fiction, Insight Editions"
7,207794581,"=""9798886633481""",Mega-Sized Tarot: Hocus Pocus Tarot Deck and Guidebook,"Tori Schafer (189373202), Minerva Siegel (178938330)",Cards,"Bring a touch of witchcraft into your tarot practice with this new, larger-than-life edition of the illustrated Tarot Deck and Guidebook inspired b...","","Non fiction, Insight Editions"
8,207860605,"=""9798886633498""",Mega-Sized Tarot: Labyrinth Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Let Jareth, Sarah, Hoggle, and other beloved characters from Jim Henson's Labyrinth guide your tarot practice with the official Labyrinth Tarot Dec...","","Non fiction, Insight Editions"
9,187970406,"=""9781647225452""",Garbage Pail Kids: The Official Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,Bring the wacky and weird world of the Garbage Pail Kids into your tarot practice with this illustrated deck inspired by the iconic trading cards! ...,"","Non fiction, Insight Editions"
10,187726577,"=""9781647225469""",Horror Tarot Deck and Guidebook,"Aria Gmitter (190426174), Minerva Siegel (178938330)",Cards,"Let vampires, werewolves, and other frights guide your tarot practice with this beautifully haunting tarot deck, featuring illustrations inspired b...","","Non fiction, Insight Editions"
11,191282966,"=""9781647226985""",Nightmare Before Christmas Tarot Deck and Guidebook Gift Set,Minerva Siegel (178938330),Cards,Let the citizens of Halloween Town guide your tarot practice with this sumptuously illustrated tarot deck inspired by Tim Burton’s classic film The...,"","Non fiction, Insight Editions"
12,187823042,"=""9781647225728""",Hocus Pocus: The Official Tarot Deck and Guidebook,"Minerva Siegel (178938330), Tori Schafer (189373202)",Cards,"Bring a touch of witchcraft into your tarot practice with this illustrated deck inspired by Hocus Pocus!Beloved since its release in 1993, Hocus Po...","","Non fiction, Insight Editions"
13,184365751,"=""9781647224813""",Alice in Wonderland Tarot Deck and Guidebook,Minerva Siegel (175103398),Cards,"Let Alice, the Mad Hatter, and the Queen of Hearts guide your tarot practice with this beautifully illustrated tarot deck inspired by Disney’s clas...","","Non fiction, Insight Editions"
14,187885238,"=""9781646043323""",Houseplant Tarot,Minerva Siegel (187885277),Cards,"Calling all plant parents! Celebrate your favorite houseplants, from cute cacti to fiddle leaf figs, with this indoor plant-themed twist on the cla...","","Non fiction, Ulysses Press"
15,173806718,"=""9781647221560""",Disney Villains Tarot Deck and Guidebook | Movie Tarot Deck | Pop Culture Tarot,Minerva Siegel (178938330),Cards,"Let Maleficent, Captain Hook, and other classic baddies guide your tarot practice with the only official tarot deck featuring Disney’s most wicked ...","","Non fiction, Insight Editions"
16,175246659,"=""9781647221829""",Labyrinth Tarot Deck and Guidebook | Movie Tarot Deck,Minerva Siegel (178938330),Cards,"Let Jareth, Sarah, Hoggle, and other beloved characters from Jim Henson's Labyrinth guide your tarot practice with the official Labyrinth Tarot Dec...","","Non fiction, Insight Editions"
17,172604889,"=""9781647221218""",Supernatural Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Join the hunt for answers with this collectible Supernatural tarot deck and guidebook, featuring Sam and Dean Winchester, their friends, their enem...","","Non fiction, Insight Editions"
18,169628519,"=""9781683839699""",Nightmare Before Christmas Tarot Deck and Guidebook,Minerva Siegel (175103398),Cards,Let the spooky citizens of Halloween Town guide your tarot practice with this sumptuously illustrated tarot deck inspired by Tim Burton’s classic a...,"","Non fiction, Insight Editions"
19,160641514,"=""9781507210970""",Tarot for Self-Care,Minerva Siegel (160641000),Paper Over Board,Discover simple techniques for incorporating the wisdom of tarot into your daily self-care routine with this approachable guideSelf-care is an impo...,"","Non fiction, Adams Media"
"",160641514,"=""9781507210987""",Tarot for Self-Care,Minerva Siegel (160641000),eBook,Discover simple techniques for incorporating the wisdom of tarot into your daily self-care routine with this approachable guideSelf-care is an impo...,"","Non fiction, Adams Media"
