Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188059911,"=""9781611593242""",Chicken Soup for the Soul: Believe in Angels,Amy Newmark (49174322),eBook,"These true personal stories of angels, miracles, answered prayers, hope and divine intervention will amaze, inspire and comfort you. You only have ...","","Non-Fiction, Chicken Soup for the Soul"
"",188059911,"=""9781611590869""",Chicken Soup for the Soul: Believe in Angels,Amy Newmark (49174322),Trade Paperback,"These true personal stories of angels, miracles, divine intervention, answered prayers and faith in action will open your eyes to the angels, guard...","","Non-Fiction, Chicken Soup for the Soul"
2,181627275,"=""9781611593167""",Chicken Soup for the Soul: Tough Times Won't Last But Tough People Will,Amy Newmark (49174322),eBook,"Tough times won’t last but tough people will. These 101 empowering stories of resilience, positive thinking, and overcoming obstacles will help you...","","Non-Fiction, Chicken Soup for the Soul"
"",181627275,"=""9781611590760""",Chicken Soup for the Soul: Tough Times Won't Last But Tough People Will,Amy Newmark (49174322),Trade Paperback,"Tough times won’t last but tough people will. These 101 empowering stories of resilience, positive thinking, and overcoming obstacles will help you...","","Non-Fiction, Chicken Soup for the Soul"
3,183919174,"=""9781611593174""",Chicken Soup for the Soul: The Blessings of Christmas,Amy Newmark (49174322),eBook,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings!You’ll be inspired by these tal...,"","Non-Fiction, Chicken Soup for the Soul"
"",183919174,"=""9781611590777""",Chicken Soup for the Soul: The Blessings of Christmas,Amy Newmark (49174322),Trade Paperback,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings!You’ll be inspired by these tal...,"","Non-Fiction, Chicken Soup for the Soul"
4,181626886,"=""9781611593228""",Chicken Soup for the Soul: Navigating Eldercare & Dementia,Amy Newmark (49174322),eBook,"Navigating eldercare can be overwhelming, especially when dealing with dementia. You’ll find what you need in these pages, with great advice from f...","","Non-Fiction, Chicken Soup for the Soul"
"",181626886,"=""9781611590821""",Chicken Soup for the Soul: Navigating Eldercare & Dementia,Amy Newmark (49174322),Trade Paperback,"Navigating eldercare can be overwhelming, especially when dealing with dementia. You’ll find what you need in these pages, with great advice from f...","","Non-Fiction, Chicken Soup for the Soul"
5,181713945,"=""9781611593235""",Chicken Soup for the Soul: I'm Speaking Now,"Amy Newmark (49174322), Breena Clarke (182161816)",eBook,"Now more than ever, the strong, independent, courageous voices of Black women are being heard loud and clear. They share their truth about life, lo...","","Non-Fiction, Chicken Soup for the Soul"
"",181713945,"=""9781611590838""",Chicken Soup for the Soul: I'm Speaking Now,"Amy Newmark (49174322), Breena Clarke (182161816)",Trade Paperback,"Now more than ever, the strong, independent, courageous voices of Black women are being heard loud and clear. They share their truth about life, lo...","","Non-Fiction, Chicken Soup for the Soul"
6,168913457,"=""9781611593006""",Chicken Soup for the Soul: Be You,Amy Newmark (49174322),eBook,"You are unique —and that is your superpower. In these 101 stories of affirmation, determination and female empowerment, you’ll find role models and...","","Non-Fiction, Chicken Soup for the Soul"
"",168913457,"=""9781611590654""",Chicken Soup for the Soul: Be You,Amy Newmark (49174322),Trade Paperback,"You are unique —and that is your superpower. In these 101 stories of affirmation, determination and female empowerment, you’ll find role models and...","","Non-Fiction, Chicken Soup for the Soul"
7,176738893,"=""9781611593143""",Chicken Soup for the Soul: Making Me Time,Amy Newmark (49174322),eBook,“Me time” is the cure for what ails you. You know you need it. Here’s how to take care of yourself so that you can be the very best version of you!...,"","Non-Fiction, Chicken Soup for the Soul"
"",176738893,"=""9781611590746""",Chicken Soup for the Soul: Making Me Time,Amy Newmark (49174322),Trade Paperback,“Me time” is the cure for what ails you. You know you need it. Here’s how to take care of yourself so that you can be the very best version of you!...,"","Non-Fiction, Chicken Soup for the Soul"
8,176737972,"=""9781611593136""",Chicken Soup for the Soul: Miracles & Divine Intervention,Amy Newmark (49174322),eBook,"These true stories of breathtaking coincidences, answered prayers, healing, angels, and messages from heaven will deepen your faith and strengthen ...","","Non-Fiction, Chicken Soup for the Soul"
"",176737972,"=""9781611590739""",Chicken Soup for the Soul: Miracles & Divine Intervention,Amy Newmark (49174322),Trade Paperback,"These true stories of breathtaking coincidences, answered prayers, healing, angels, and messages from heaven will deepen your faith and strengthen ...","","Non-Fiction, Chicken Soup for the Soul"
9,172021166,"=""9781611593051""",Chicken Soup for the Soul: Age Is Just a Number,Amy Newmark (49174322),eBook,"Life begins again at 60! You’ll be inspired by these tales of new love, new careers, new adventures, new purpose, and loads of fun!These stories fr...","","Non-Fiction, Chicken Soup for the Soul"
"",172021166,"=""9781611590715""",Chicken Soup for the Soul: Age Is Just a Number,Amy Newmark (49174322),Trade Paperback,"Life begins again at 60! You’ll be inspired by these tales of new love, new careers, new adventures, new purpose, and loads of fun!These stories fr...","","Non-Fiction, Chicken Soup for the Soul"
10,163669153,"=""9781611592962""",Chicken Soup for the Soul: Think Positive for Teens,Amy Newmark (49174322),eBook,"This new collection of real-life experiences that happened to other teenagers will help you “think positive” and be the very best, happiest version...","","Non-Fiction, Chicken Soup for the Soul"
"",163669153,"=""9781611599961""",Chicken Soup for the Soul: Think Positive for Teens,Amy Newmark (49174322),Trade Paperback,"This new collection of real-life experiences that happened to other teenagers will help you “think positive” and be the very best, happiest version...","","Non-Fiction, Chicken Soup for the Soul"
11,163668938,"=""9781611592955""",Chicken Soup for the Soul: Think Positive for Preteens,Amy Newmark (49174322),eBook,This new kind of Chicken Soup for the Soul book for preteens is filled with inspiration and advice for growing up and being your best. True stories...,"","Non-Fiction, Chicken Soup for the Soul"
"",163668938,"=""9781611599954""",Chicken Soup for the Soul: Think Positive for Preteens,Amy Newmark (49174322),Trade Paperback,This new kind of Chicken Soup for the Soul book for preteens is filled with inspiration and advice for growing up and being your best. True stories...,"","Non-Fiction, Chicken Soup for the Soul"
12,172020539,"=""9781611593044""",Chicken Soup for the Soul: Christmas Is In the Air,Amy Newmark (49174322),eBook,Get into the holiday spirit with these 101 magical stories about the most wonderful time of the year!Prepare to be inspired by these tales of givin...,"","Non-Fiction, Chicken Soup for the Soul"
"",172020539,"=""9781611590708""",Chicken Soup for the Soul: Christmas Is in the Air,Amy Newmark (49174322),Trade Paperback,Get into the holiday spirit with these 101 magical stories about the most wonderful time of the year!Prepare to be inspired by these tales of givin...,"","Non-Fiction, Chicken Soup for the Soul"
13,168916947,"=""9781611593037""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),eBook,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non-Fiction, Chicken Soup for the Soul"
"",168916947,"=""9781611590685""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),Trade Paperback,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non-Fiction, Chicken Soup for the Soul"
14,175290520,"=""9781611593075""",Chicken Soup for the Soul: Life Is What You Make It,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Count Your Blessings. Real stories from real people show ...","","Non-Fiction, Chicken Soup for the Soul"
15,175298365,"=""9781611593129""",Chicken Soup for the Soul: The Power of Attitude,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: The Power of Positive. Real stories from real people show...","","Non-Fiction, Chicken Soup for the Soul"
16,175290902,"=""9781611593099""",Chicken Soup for the Soul: My Guardian Angel,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Angels and Miracles. Real stories from real people show y...","","Non-Fiction, Chicken Soup for the Soul"
17,175290592,"=""9781611593082""",Chicken Soup for the Soul: Miracles Can Happen,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Angels and Miracles. Real stories from real people show y...","","Non-Fiction, Chicken Soup for the Soul"
18,167456764,"=""9781611592986""",Chicken Soup for the Soul: The Magic of Moms,Amy Newmark (49174322),eBook,"There’s something magical about moms. They always know the right thing to say or do, and somehow they do it all. Now it’s time to say thanks.It’s n...","","Non-Fiction, Chicken Soup for the Soul"
"",167456764,"=""9781611599985""",Chicken Soup for the Soul: The Magic of Moms,Amy Newmark (49174322),Trade Paperback,"There’s something magical about moms. They always know the right thing to say or do, and somehow they do it all. Now it’s time to say thanks.It’s n...","","Non-Fiction, Chicken Soup for the Soul"
19,167456545,"=""9781611592979""",Chicken Soup for the Soul: Believe in Miracles,Amy Newmark (49174322),eBook,"These true stories of answered prayers, divine intervention, messages from heaven and miraculous healing will give you hope and deepen your faith. ...","","Non-Fiction, Chicken Soup for the Soul"
"",167456545,"=""9781611599978""",Chicken Soup for the Soul: Believe in Miracles,Amy Newmark (49174322),Trade Paperback,"These true stories of answered prayers, divine intervention, messages from heaven and miraculous healing will give you hope and deepen your faith. ...","","Non-Fiction, Chicken Soup for the Soul"
20,162485357,"=""9781611592948""",Chicken Soup for the Soul: The Forgiveness Fix,Amy Newmark (49174322),eBook,Look beyond the hurt and use the power of forgiveness to move forward. Forgiveness is one of the best tools we have at our disposal to create a bet...,"","Non-Fiction, Chicken Soup for the Soul"
"",162485357,"=""9781611599947""",Chicken Soup for the Soul: The Forgiveness Fix,Amy Newmark (49174322),Trade Paperback,Look beyond the hurt and use the power of forgiveness to move forward. Forgiveness is one of the best tools we have at our disposal to create a bet...,"","Non-Fiction, Chicken Soup for the Soul"
