Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141659598,"=""9781508245186""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",Audio Download,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Simon & Schuster Audio"
"",2141659598,"=""9781501179617""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",Trade Paperback,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Simon & Schuster Audio"
"",2141659598,"=""9781501179624""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",eBook,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Simon & Schuster Audio"
2,1305516984,"=""9781508233893""",MatchUp,"Lee Child (41683950), Christopher Rice (19615500), J.A. Jance (40830890), Lisa Scottoline (79881458), C. J. Box (409579542), Steve Berry (453721817), Peter James (453721940), Michael Koryta (525941277), Diana Gabaldon (2120500195), David Morrell (2120500205), Karin Slaughter (2120500242), Val Mcdermid (3158), Andrew Gross (2120500252), Lara Adrian (2120500262), Charlaine Harris (3496), John Sandford (8177), Kathy Reichs (1136559), Eric Van Lustbader (1146817), Gayle Lynds (1239426), Nelson DeMille (1574593), Lisa Jackson (18195162), Sandra Brown (19338053)",Audio Download,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster Audio"
"",1305516984,"=""9781501141607""",MatchUp,"Lee Child (41683950), Christopher Rice (19615500), J.A. Jance (40830890), Lisa Scottoline (79881458), C. J. Box (409579542), Steve Berry (453721817), Peter James (453721940), Michael Koryta (525941277), Diana Gabaldon (2120500195), David Morrell (2120500205), Karin Slaughter (2120500242), Val Mcdermid (3158), Andrew Gross (2120500252), Lara Adrian (2120500262), Charlaine Harris (3496), John Sandford (8177), Kathy Reichs (1136559), Eric Van Lustbader (1146817), Gayle Lynds (1239426), Nelson DeMille (1574593), Lisa Jackson (18195162), Sandra Brown (19338053)",Trade Paperback,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster Audio"
"",1305516984,"=""9781501141614""",MatchUp,"Lee Child (41683950), Christopher Rice (19615500), J.A. Jance (40830890), Lisa Scottoline (79881458), C. J. Box (409579542), Steve Berry (453721817), Peter James (453721940), Michael Koryta (525941277), Diana Gabaldon (2120500195), David Morrell (2120500205), Karin Slaughter (2120500242), Val Mcdermid (3158), Andrew Gross (2120500252), Lara Adrian (2120500262), Charlaine Harris (3496), John Sandford (8177), Kathy Reichs (1136559), Eric Van Lustbader (1146817), Gayle Lynds (1239426), Nelson DeMille (1574593), Lisa Jackson (18195162), Sandra Brown (19338053)",eBook,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster Audio"
"",1305516984,"=""9781508233886""",MatchUp,"Lee Child (41683950), Christopher Rice (19615500), J.A. Jance (40830890), Lisa Scottoline (79881458), C. J. Box (409579542), Steve Berry (453721817), Peter James (453721940), Michael Koryta (525941277), Diana Gabaldon (2120500195), David Morrell (2120500205), Karin Slaughter (2120500242), Val Mcdermid (3158), Andrew Gross (2120500252), Lara Adrian (2120500262), Charlaine Harris (3496), John Sandford (8177), Kathy Reichs (1136559), Eric Van Lustbader (1146817), Gayle Lynds (1239426), Nelson DeMille (1574593), Lisa Jackson (18195162), Sandra Brown (19338053)",Compact Disk,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster Audio"
3,434444330,"=""9781442370050""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Lincoln Child (453721835), Peter James (453721940), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Michael Connelly (453721790), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), James Rollins (453721842)",Audio Download,2015 Audie Award Finalist for Short Stories/CollectionsA New York Times and USA TODAY bestseller! Edited by #1 New York Times bestselling author Da...,"","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster Audio"
"",434444330,"=""9781476762074""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Lincoln Child (453721835), Peter James (453721940), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Michael Connelly (453721790), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), James Rollins (453721842)",Trade Paperback,"An instant New York Times and USA TODAY bestseller and “a thriller reader’s ultimate fantasy” (Booklist), this one-of-a-kind anthology pulls togeth...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster Audio"
"",434444330,"=""9781476762081""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Lincoln Child (453721835), Peter James (453721940), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Michael Connelly (453721790), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), James Rollins (453721842)",eBook,"An instant New York Times and USA TODAY bestseller and “a thriller reader’s ultimate fantasy” (Booklist), this one-of-a-kind anthology pulls togeth...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster Audio"
